﻿"keyword","tags","volume","target_url"
"alberton dealerships","location, dealer","0",""
"bakkie for sale","type","1300",""
"benoni dealerships","location","10",""
"brackenfell dealerships","location","0",""
"buy a tata hyundai","make","0",""
"buy a used hyundai","make, used","20",""
"buy a used kia","used, make","30",""
"buy a used nissan","used, make","10",""
"buy a used toyota","used, make","50",""
"buy a used volkswagen","used, make","10",""
"cape town dealerships","dealer, location","10",""
"car specials","specials","2900",""
"car specials gauteng","specials, location","110",""
"car specials south africa","specials, location","260",""
"cars for sale","","1000000",""
"cars on special","special","260",""
"cars specials","special","170",""
"centurion dealerships","dealer","20",""
"certified used cars","used","5400",""
"coupe for sale","type","260",""
"dealerships in alberton","dealer, location","30",""
"dealerships in cape town","dealer, location","70",""
"dealerships in centurion","dealer, location","50",""
"dealerships in durban","dealer, location","70",""
"dealerships in east rand","dealer, location","0",""
"dealerships in edenvale","dealer, location","10",""
"dealerships in free state","dealer, location","0",""
"dealerships in gauteng","dealer, location","30",""
"dealerships in george","dealer, location","0",""
"dealerships in germiston","dealer, location","0",""
"dealerships in johannesburg","dealer, location","50",""
"dealerships in kzn","dealer, location","70",""
"dealerships in limpopo","dealer, location","10",""
"dealerships in mpumalanga","dealer, location","20",""
"dealerships in nelspruit","dealer, location","10",""
"dealerships in northcliff","dealer, location","0",""
"dealerships in polokwane","dealer, location","0",""
"dealerships in pretoria","dealer, location","50",""
"dealerships in tokai","dealer, location","0",""
"dealerships in tygerberg","dealer, location","0",""
"dealerships in tygervalley","dealer, location","0",""
"dealerships in western cape","dealer, location","0",""
"demo car specials","demo","170",""
"demo cars","demo","2400",""
"demo cars cape town","demo, location","90",""
"demo cars dealership","demo, dealer","0",""
"demo cars for sale","demo","4400",""
"demo cars for sale gauteng","demo, location","90",""
"demo cars for sale in pretoria","demo, location","140",""
"demo cars pretoria","demo, location","390",""
"demo cars south africa","demo, location","110",""
"diep river dealerships","dealer, location","0",""
"durban dealerships","dealer, location","40",""
"east rand dealerships","dealer, location","0",""
"edenvale dealerships","dealer, location","0",""
"fountains dealerships","dealer, location","0",""
"gateway dealerships","dealer, location","0",""
"gauteng dealerships","dealer, location","0",""
"george dealerships","dealer, location","0",""
"germiston dealerships","dealer, location","0",""
"hatchbacks for sale","type","390",""
"imperial demo cars","demo, brand","30",""
"imperial new cars","new, brand","10",""
"imperial select demo cars","demo, brand","20",""
"imperial select new cars","new, brand","10",""
"imperial select used cars","used, brand","480",""
"imperial used cars","used, brand","390",""
"johannesburg dealerships","dealer, location","0",""
"kia for sale","","2900",""
"kia pinetown","location","880",""
"kzn dealerships","dealer, location","0",""
"limpopo dealerships","dealer, location","0",""
"menlyn dealerships","dealer, location","0",""
"midrand dealerships","dealer, location","10",""
"mpumalanga dealerships","dealer, location","0",""
"new bakkie for sale","new","90",""
"new car specials","new","2400",""
"new car specials south africa","new, location","170",""
"new cars","new","60500",""
"new cars alberton","new, location","0",""
"new cars benoni","new, location","0",""
"new cars brackenfell","new, location","0",""
"new cars cape town","new, location","20",""
"new cars centurion","new, location","0",""
"new cars dealership","dealer, new, location","40",""
"new cars diep river","new, location","0",""
"new cars durban","new, location","10",""
"new cars east rand","new, location","0",""
"new cars edenvale","new, location","10",""
"new cars for sale","new","14800",""
"new cars fountains","new, location","0",""
"new cars gateway","new, location","0",""
"new cars gauteng","new, location","10",""
"new cars george","new, location","0",""
"new cars germiston","new, location","0",""
"new cars johannesburg","new, location","10",""
"new cars kzn","new, location","0",""
"new cars limpopo","new, location","0",""
"new cars menlyn","new, location","0",""
"new cars midrand","new, location","0",""
"new cars mpumalanga","new, location","0",""
"new cars northcliff","new, location","0",""
