﻿keyword,campaign_name,6/13/23,6/14/23,6/15/23,6/16/23,6/17/23,6/18/23,6/19/23,6/20/23,6/21/23,6/22/23,6/23/23,6/24/23,6/25/23,6/26/23,6/27/23,6/28/23,6/29/23,6/30/23,7/01/23,7/02/23,7/03/23,7/04/23,7/05/23,7/06/23,7/07/23,7/08/23,7/09/23,7/10/23,7/11/23,7/12/23,7/13/23,7/14/23,7/15/23,7/16/23,7/17/23,7/18/23,7/19/23,7/20/23,7/21/23,7/22/23,7/23/23,7/24/23,7/25/23,7/26/23,7/27/23,7/28/23,7/29/23,7/30/23,7/31/23,8/01/23,8/02/23,8/03/23,8/07/23,8/08/23,8/09/23,8/10/23,8/11/23,8/12/23,8/13/23
tektonix,Tektonix Premium,9,8,9,8,8,9,,7,7,8,8,8,7,8,7,7,7,7,7,6,6,6,6,6,6,8,6,6,7,5,7,7,7,8,8,7,8,7,7,7,7,7,6,8,8,4,,,,,,,,4,,4,,,
גוף תאורה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גוף תאורה שקוע תקרה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גופי תאורה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גופי תאורה לבית,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גופי תאורה צמודי קיר,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גופי תאורה צמודי קיר לד,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גופי תאורה צמודי תקרה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גופי תאורה שקועי תקרה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,
גופי תאורה תלויים מיוחדים,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גופי תאורה תלוים,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
טקטוניקס,Tektonix Premium,26,25,26,26,26,25,,23,24,24,24,24,24,25,21,22,22,25,22,22,21,22,21,24,20,23,27,23,22,22,20,19,23,23,24,22,22,22,20,20,6,6,6,6,7,7,5,6,,,,,,,,5,6,5,6
לד שקוע תקרה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
מערכות תאורה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
שקועי תקרה מעוצבים,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
תאורה שקועה בתקרה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ספוטים לפס צבירה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
תאורת ספוטים,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ספוט צמוד לקיר,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28,30,28,29,27,29,,,23,21,23,17,21,,,,18,19,18,21,
פס צבירה מגנטי,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,,49,48,,,,,,43,45,,
תאורה מגנטית,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גוף תאורה לפס צבירה מגנטי,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,31,26,27,28,29,,,,,,36,38,36,35
צילינדר צמוד תקרה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,,,,47,,,,,
צילינדר שחור צמוד תקרה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גופי תאורה תלויים,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,,,,,
גופי תאורה תלויים מעוצבים,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
גוף תאורה לפס צבירה,Tektonix Premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
