﻿keyword,campaign_name,3/28/22,3/29/22,3/30/22,3/31/22,4/01/22,4/02/22,4/03/22,4/04/22,4/05/22,4/06/22,4/07/22,4/08/22,4/09/22,4/10/22,4/11/22,4/12/22,4/13/22,4/14/22,4/15/22,4/16/22,4/17/22,4/18/22,4/19/22,4/20/22,4/21/22,4/22/22,4/23/22,4/24/22,4/25/22,4/26/22,4/27/22,4/28/22,4/29/22,4/30/22,5/01/22,5/02/22,5/03/22,5/04/22,5/05/22,5/06/22,5/07/22,5/08/22,5/09/22,5/10/22,5/11/22,5/12/22,5/13/22,5/14/22,5/15/22,5/16/22,5/17/22,5/18/22,5/19/22,5/20/22,5/21/22,5/22/22,5/23/22,5/24/22,5/25/22,5/26/22,5/27/22,5/28/22,5/29/22,5/30/22,5/31/22,6/01/22,6/02/22,6/03/22,6/04/22,6/05/22,6/06/22,6/07/22,6/08/22,6/09/22,6/10/22,6/11/22,6/12/22,6/13/22,6/14/22,6/15/22,6/16/22,6/17/22,6/18/22,6/19/22,6/20/22,6/21/22,6/22/22,6/23/22,6/24/22,6/25/22,6/26/22,6/27/22,6/28/22,6/29/22,6/30/22,7/01/22,7/02/22,7/03/22,7/04/22,7/05/22,7/06/22,7/07/22,7/08/22,7/09/22,7/10/22,7/11/22,7/12/22,7/13/22,7/14/22,7/15/22,7/16/22,7/17/22,7/18/22,7/19/22,7/20/22,7/21/22,7/22/22,7/23/22,7/24/22,7/25/22,7/26/22,7/27/22,7/28/22,7/29/22,7/30/22,7/31/22,8/01/22,8/02/22,8/03/22,8/04/22,8/05/22,8/06/22,8/07/22,8/08/22,8/09/22,8/10/22,8/11/22,8/12/22,8/13/22,8/14/22,8/15/22,8/16/22,8/17/22,8/18/22,8/19/22,8/20/22,8/21/22,8/22/22,8/23/22,8/24/22,8/25/22,8/26/22,8/27/22,8/28/22,8/29/22,8/30/22,8/31/22,9/01/22,9/02/22,9/03/22,9/04/22,9/05/22,9/06/22,9/07/22,9/08/22,9/09/22,9/10/22,9/11/22,9/12/22,9/13/22,9/14/22,9/15/22,9/16/22,9/17/22,9/18/22,9/19/22,9/20/22,9/21/22,9/22/22,9/23/22,9/24/22,9/25/22,9/26/22,9/27/22,9/28/22,9/29/22,9/30/22,10/01/22,10/02/22,10/03/22,10/04/22,10/05/22,10/06/22,10/07/22,10/08/22,10/09/22,10/10/22,10/11/22,10/12/22,10/13/22,10/14/22,10/15/22,10/16/22,10/17/22,10/18/22,10/19/22,10/20/22,10/21/22,10/22/22,10/23/22,10/24/22,10/25/22,10/26/22,10/27/22,10/28/22,10/29/22,10/30/22,10/31/22,11/01/22,11/02/22,11/03/22,11/04/22,11/05/22,11/06/22,11/07/22,11/08/22,11/09/22,11/10/22,11/11/22,11/12/22,11/13/22,11/14/22,11/15/22,11/16/22,11/17/22,11/18/22,11/19/22,11/20/22,11/21/22,11/22/22,11/23/22,11/24/22,11/25/22,11/26/22,11/27/22,11/28/22,11/29/22,11/30/22,12/01/22,12/02/22,12/03/22,12/04/22,12/05/22,12/06/22,12/07/22,12/08/22,12/09/22,12/10/22,12/11/22,12/12/22,12/13/22,12/14/22,12/15/22,12/16/22,12/17/22,12/18/22,12/19/22,12/20/22,12/21/22,12/22/22,12/23/22,12/24/22,12/25/22,12/26/22,12/27/22,12/28/22,12/29/22,12/30/22,12/31/22,1/01/23,1/02/23,1/03/23,1/04/23,1/05/23,1/06/23,1/07/23,1/08/23,1/09/23,1/10/23,1/11/23,1/12/23,1/13/23,1/14/23,1/15/23,1/16/23,1/17/23,1/18/23,1/19/23,1/20/23,1/21/23,1/22/23,1/23/23,1/24/23,1/25/23,1/26/23,1/27/23,1/28/23,1/29/23,1/30/23,1/31/23,2/01/23,2/02/23,2/03/23,2/04/23,2/05/23,2/06/23,2/07/23,2/08/23,2/09/23,2/10/23,2/11/23,2/12/23,2/13/23,2/14/23,2/15/23,2/16/23,2/17/23,2/18/23,2/19/23,2/20/23,2/21/23,2/22/23,2/23/23,2/24/23,2/25/23,2/26/23,2/27/23,2/28/23,3/01/23,3/02/23,3/03/23,3/04/23,3/05/23,3/06/23,3/07/23,3/08/23,3/09/23,3/10/23,3/11/23,3/12/23,3/13/23,3/14/23,3/15/23,3/16/23,3/17/23,3/18/23,3/19/23,3/20/23,3/21/23,3/22/23,3/23/23,3/24/23,3/25/23,3/26/23,3/27/23,3/28/23,3/29/23,3/30/23,3/31/23,4/01/23,4/02/23,4/03/23,4/04/23,4/05/23,4/06/23,4/07/23,4/08/23,4/09/23,4/10/23,4/11/23,4/12/23,4/13/23,4/14/23,4/15/23,4/16/23,4/17/23,4/18/23,4/19/23,4/20/23,4/21/23,4/22/23,4/23/23,4/24/23,4/25/23,4/26/23,4/27/23,4/28/23,4/29/23,4/30/23,5/01/23,5/02/23,5/03/23,5/04/23,5/05/23,5/06/23,5/07/23,5/08/23,5/09/23,5/10/23,5/11/23,5/12/23,5/13/23,5/14/23,5/15/23,5/16/23,5/17/23,5/18/23,5/19/23,5/20/23,5/21/23,5/22/23,5/23/23,5/24/23,5/25/23,5/26/23,5/27/23,5/28/23,5/29/23,5/30/23,5/31/23,6/01/23,6/02/23,6/03/23,6/04/23,6/05/23,6/06/23,6/07/23,6/08/23,6/09/23,6/10/23,6/11/23,6/12/23,6/13/23,6/14/23,6/15/23,6/16/23,6/17/23,6/18/23,6/19/23,6/20/23,6/21/23,6/22/23,6/23/23,6/24/23,6/25/23,6/26/23,6/27/23,6/28/23,6/29/23,6/30/23,7/01/23,7/02/23,7/03/23,7/04/23,7/05/23,7/06/23,7/07/23,7/08/23,7/09/23,7/10/23,7/11/23,7/12/23,7/13/23,7/14/23,7/15/23,7/16/23,7/17/23,7/18/23,7/19/23,7/20/23,7/21/23,7/22/23,7/23/23,7/24/23,7/25/23,7/26/23,7/27/23,7/28/23,7/29/23,7/30/23,7/31/23,8/01/23,8/02/23,8/03/23,8/06/23,8/07/23,8/08/23,8/09/23,8/10/23,8/11/23,8/12/23,8/13/23
המרכז לרפואת חירום,Met,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,
דפיברילטור,Met,9,8,8,8,6,8,8,6,9,9,11,11,8,9,9,12,8,9,10,10,10,6,6,6,7,6,7,9,8,7,8,7,7,7,7,6,4,5,5,5,7,9,9,9,9,10,9,9,14,12,8,8,11,11,11,11,11,11,12,9,9,9,10,10,10,12,10,10,10,9,9,9,8,9,8,8,9,8,8,7,9,9,9,9,9,9,7,9,8,9,9,6,9,9,8,9,6,9,9,8,6,6,6,5,6,7,6,6,5,5,5,5,7,7,5,5,6,5,5,5,5,6,6,6,5,6,6,6,9,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,4,5,5,5,4,5,5,5,5,5,5,4,4,4,5,5,5,4,5,3,4,4,3,3,3,3,4,4,3,3,4,4,3,3,4,4,5,5,5,5,5,5,5,5,5,5,6,4,4,4,4,4,4,4,5,5,5,5,3,5,5,5,5,5,6,4,5,5,4,4,4,4,5,4,5,5,4,5,5,4,5,5,4,4,4,5,4,4,4,4,4,5,5,8,8,5,9,8,8,8,11,11,8,8,8,5,5,5,5,6,7,5,6,6,6,5,5,5,5,5,5,5,5,5,6,5,7,6,6,5,5,5,5,5,4,5,5,5,5,5,5,6,6,6,6,5,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,7,7,6,6,7,7,6,6,8,5,6,6,8,7,7,6,7,6,7,6,6,6,7,6,5,7,6,6,4,5,5,5,5,5,6,6,6,6,6,6,4,4,4,4,4,4,4,4,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,4,6,5,5,5,5,5,5,5,5,4,,4,5,4,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,3,3,3,3,5,5,5,5,5,5,4,5,5,5,5,5,4,5,,,,,,,,,,,,,,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,9,7,7,8,8,6,7,8,9,7,10,10,13,10,,,,,6,7,7,7,9
קורס חובשים,Met,10,10,10,10,10,10,10,10,10,10,10,11,9,10,10,10,10,10,10,11,9,10,9,10,10,10,10,10,10,12,11,11,12,11,12,10,10,9,10,10,10,9,8,9,9,9,8,9,9,9,9,10,8,10,8,8,8,8,9,7,7,8,7,6,8,8,8,6,8,7,7,6,6,6,6,6,7,7,7,6,8,6,5,5,6,6,6,7,6,6,6,6,6,6,6,6,9,10,10,9,9,9,9,9,10,10,10,10,10,10,9,11,11,8,9,9,10,10,9,10,10,10,10,9,9,9,10,10,10,9,9,9,10,10,9,9,10,9,9,10,9,9,9,9,9,9,8,9,9,8,10,10,8,9,8,8,7,7,7,7,7,8,9,9,8,9,9,9,9,9,9,9,9,9,9,9,9,10,10,8,10,10,10,9,9,9,10,10,10,9,9,9,9,9,11,9,10,10,10,9,10,9,10,9,9,9,9,9,9,9,9,9,9,10,9,10,11,11,11,9,9,9,11,9,9,9,9,9,9,9,10,9,9,9,9,9,9,9,10,9,10,9,9,9,10,10,10,10,10,10,10,10,10,11,10,10,10,9,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,11,11,11,10,11,10,10,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,13,11,11,11,11,12,11,11,11,12,11,11,12,11,11,11,11,11,11,11,11,11,12,14,12,11,11,11,11,11,11,11,11,12,12,13,13,12,12,12,12,12,12,12,12,11,11,11,10,10,10,11,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,9,9,9,9,10,10,10,10,10,10,12,12,12,12,11,11,11,11,11,10,11,11,10,10,10,10,10,10,10,11,10,10,11,12,11,11,11,11,10,11,13,12,13,12,12,11,11,11,10,11,11,12,13,13,12,12,13,13,13,13,13,11,11,15,11,15,17,15,12,13,14,15,15,15,13,13,12,,,,14,,12,12,11,,
קורס עזרה ראשונה,Met,16,14,14,14,17,17,16,17,15,14,13,13,11,17,18,18,15,16,15,21,13,14,13,14,10,14,14,16,15,13,16,14,14,14,16,13,14,14,12,14,14,13,10,9,9,9,10,9,10,12,11,10,10,10,10,10,10,13,12,13,13,13,11,12,12,12,13,13,12,12,11,11,10,10,11,10,12,10,12,10,10,10,10,10,10,10,9,9,10,14,11,12,12,12,10,12,10,10,12,12,10,10,9,11,11,12,12,12,13,12,11,12,13,11,11,12,12,13,12,12,12,12,12,12,12,12,14,13,13,14,12,13,12,10,11,10,10,10,10,10,10,11,10,11,11,13,12,14,10,11,11,14,11,11,11,12,14,13,11,12,11,13,12,13,14,14,14,13,13,13,14,14,13,13,14,14,13,17,14,14,17,17,17,17,15,15,15,14,14,17,15,17,15,17,17,15,15,15,15,15,15,15,13,15,14,11,13,13,11,14,13,13,13,13,13,13,12,12,12,10,9,10,10,11,10,12,12,13,13,13,12,10,12,11,11,17,11,14,13,14,14,15,13,14,13,13,12,13,11,13,11,13,13,12,11,12,11,11,11,11,11,10,11,12,13,13,14,13,14,11,14,11,12,11,14,14,12,13,14,12,11,11,14,14,12,12,12,14,12,12,12,12,12,12,12,8,10,10,12,12,11,10,12,12,9,10,12,10,9,11,11,10,14,14,12,12,13,14,13,13,12,11,13,11,13,12,12,13,12,13,13,12,13,13,13,13,14,14,14,11,11,11,13,13,13,13,13,13,12,10,12,11,11,10,12,11,,10,10,11,9,10,9,9,10,9,10,10,9,11,11,10,10,11,10,9,10,10,10,10,10,10,9,9,9,10,11,11,12,11,11,11,11,13,15,11,15,9,9,9,11,11,9,10,7,7,6,10,10,10,9,11,11,10,10,10,12,8,9,9,9,9,9,9,8,8,10,9,8,9,9,10,10,10,10,10,9,9,8,9,9,9,10,9,9,9,11,10,10,10,9,10,8,9,9,11,11,9,11,10,10,11,12,12,12,12,12,12,15,12,12,12,12,12,12,13,10,12,14,12,13,12,10,10,10,13,15,12,13,16,15,12,,,,,12,,14,13,14,12
דפיברילטור מחיר,Met,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,15,15,14,16,14,14,14,14,14,14,14,14,13,14,14,14,14,13,12,12,12,14,13,12,12,12,12,12,13,13,12,12,12,13,13,12,13,12,12,12,12,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,10,10,10,10,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,11,12,11,11,12,12,12,12,12,12,12,11,12,11,11,12,11,11,12,12,12,12,12,12,12,11,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,13,12,13,13,13,12,12,11,13,12,12,11,11,11,11,11,11,11,11,11,11,12,11,11,12,12,12,11,11,12,11,10,10,11,11,11,13,13,12,12,11,11,10,11,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,14,11,11,13,12,10,11,11,10,11,10,10,11,11,10,10,13,13,13,13,13,13,13,13,13,13,13,12,12,12,12,13,13,12,12,12,13,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,13,12,13,13,13,13,13,13,13,12,12,12,12,12,12,12,10,10,10,10,10,10,10,12,12,12,12,12,10,10,12,12,12,12,12,12,12,12,10,12,12,12,12,12,12,12,12,12,12,12,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,10,10,11,10,10,9,9,9,9,10,10,10,10,10,11,11,11,11,11,11,10,9,9,11,11,11,11,11,11,13,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,,,,10,,,,,
סטטוסקופ,Met,9,9,8,9,11,10,10,10,10,10,7,9,7,7,7,7,8,8,8,8,7,7,7,9,7,9,7,7,7,7,7,7,7,7,10,10,10,10,10,10,10,10,9,10,10,9,8,10,8,8,8,8,8,9,8,8,8,8,8,9,8,9,8,9,9,9,10,10,10,9,9,9,8,9,10,9,9,9,9,8,10,10,10,10,10,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,11,11,10,10,11,11,9,9,9,9,9,8,9,8,9,9,9,8,9,9,8,9,9,9,9,10,10,9,7,9,9,10,9,10,10,10,10,11,10,10,11,10,10,10,9,10,9,9,9,9,9,9,9,9,9,10,9,9,9,10,9,9,9,9,8,8,8,8,8,8,9,9,8,8,8,8,8,8,10,9,8,9,9,9,9,9,9,9,9,9,9,9,9,8,9,8,9,9,9,8,8,8,8,9,9,9,10,9,9,9,9,9,9,9,10,9,9,8,9,8,8,8,9,8,8,10,10,10,10,10,10,10,10,9,9,9,9,9,8,8,9,9,8,9,9,9,8,8,8,8,8,8,8,8,8,9,8,10,10,10,10,10,10,9,10,9,9,10,9,9,10,10,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,9,10,10,10,10,10,10,10,10,10,10,9,10,10,9,7,7,7,7,7,7,7,7,7,9,7,7,8,7,8,10,10,10,10,10,10,10,8,8,8,8,8,10,9,10,9,9,9,10,10,10,8,9,9,11,9,3,8,8,7,9,9,8,8,9,9,9,9,9,9,8,8,8,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,8,8,8,8,8,9,8,4,4,4,4,4,6,10,9,8,8,8,9,8,7,8,4,7,7,8,8,8,7,8,8,8,8,6,5,5,6,4,6,5,4,5,5,4,4,4,4,5,4,4,4,4,4,4,5,4,4,4,4,4,4,3,3,3,6,5,8,3,3,4,4,4,4,4,4,6,8,4,4,6,4,5,5,3,4,3,3,4,8,6,6,9,6,,,,,,8,4,,9,6,,
רענון עזרה ראשונה,Met,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,10,10,9,9,10,9,9,9,9,9,9,8,9,10,9,8,8,8,9,8,8,9,10,10,8,8,8,10,10,10,8,10,9,9,9,8,8,9,9,9,9,9,9,8,7,10,8,10,7,10,10,10,6,5,5,9,8,10,8,8,10,5,5,5,10,10,10,6,10,6,8,10,8,7,9,6,9,9,9,10,10,10,10,10,9,10,10,10,10,10,7,10,7,10,6,7,7,7,7,7,6,6,6,7,9,7,6,7,8,8,9,8,9,9,9,9,8,8,8,8,8,8,7,8,8,8,7,7,7,7,7,7,7,7,7,7,8,5,8,7,5,5,5,5,5,5,5,5,5,5,5,5,5,6,5,6,6,9,9,9,9,9,8,9,8,8,9,9,9,9,9,8,7,8,7,7,7,7,7,7,7,7,8,8,8,7,8,8,7,5,5,5,5,5,5,5,8,5,8,8,6,5,5,6,6,6,6,6,6,6,6,6,6,6,6,7,6,6,7,5,5,7,7,6,6,7,7,7,6,7,7,6,6,7,5,6,6,6,6,7,7,6,7,7,7,7,7,7,7,7,7,7,8,8,8,7,9,8,9,9,9,9,9,9,9,9,9,8,8,8,8,8,10,10,10,10,9,9,9,9,9,9,6,6,9,6,6,6,6,6,6,6,6,6,6,5,5,5,5,10,10,10,10,9,10,10,10,9,9,7,5,5,7,7,8,9,7,8,8,9,9,7,7,9,7,9,9,9,9,8,8,8,8,8,8,6,6,8,6,6,7,7,7,7,8,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,9,10,7,9,10,8,8,9,8,7,7,7,7,7,6,6,7,6,6,6,6,6,9,10,9,9,9,9,8,7,6,7,8,7,7,6,6,6,6,6,7,7,7,8,8,7,10,8,8,8,8,7,6,8,8,8,8,8,8,7,7,6,9,9,10,11,10,11,11,11,9,10,11,10,9,11,10,11,11,11,11,9,10,11,11,11,11,11,11,9,9,10,10,10,9,9,10,10,9,9,10,10,11,11,10,,,10,11,11,11,10,11,10
מכשיר הנשמה,Met,6,5,5,5,5,5,5,5,5,4,4,5,4,3,3,4,4,3,3,4,4,4,4,4,3,3,4,6,6,5,6,6,5,6,6,4,4,3,3,3,3,3,3,3,3,3,3,3,3,4,4,5,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,1,2,1,,,,,,,1,,,
חובש,Met,35,37,36,36,36,40,46,46,36,,33,35,23,23,22,22,24,21,18,18,22,19,22,21,17,17,17,19,22,37,37,20,37,37,29,22,24,25,26,24,38,32,26,22,23,25,22,25,28,27,30,32,36,31,30,36,35,36,37,28,26,26,28,27,29,30,28,30,30,29,24,25,23,20,,21,22,21,20,20,21,,20,21,22,21,,,,15,,,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,,,,,,,,,,,,,,47,,,48,47,48,44,46,47,44,47,,,,,,,48,43,46,47,45,44,47,44,43,41,47,47,41,48,48,47,48,48,48,48,48,48,48,48,48,48,43,42,48,42,42,42,42,42,42,42,42,43,43,47,44,43,,,46,,47,,47,49,46,47,49,49,47,,,,,,,,,,,,,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,44,,48,47,41,47,41,43,37,35,37,35,39,41,39,42,37,33,30,34,32,31,33,31,36,33,33,30,26,29,29,33,32,29,28,30,26,28,29,27,28,28,30,28,28,30,31,31,20,21,19,20,21,18,38,40,38,40,29,30,27,27,31,32,25,26,26,26,25,24,20,19,19,21,22,21,17,16,17,16,16,19,18,17,17,18,18,17,16,33,34,30,29,21,21,20,21,34,37,36,37,41,45,29,38,43,43,35,29,29,28,30,27,28,27,25,25,24,27,23,22,28,,21,29,33,37,29,30,31,31,29,30,30,29,41,,,,,,,,16,,45,
קורס החייאה,Met,9,9,7,8,8,8,9,8,7,7,8,8,7,7,7,8,7,8,9,8,8,8,8,8,8,8,8,7,8,9,9,8,8,7,6,7,6,6,6,6,7,8,8,8,11,10,11,10,10,10,12,11,10,10,10,11,10,12,14,9,8,8,11,9,7,7,10,12,12,11,11,8,11,10,10,12,11,12,11,10,13,13,9,11,14,11,12,13,12,10,10,11,10,10,9,11,9,9,9,9,9,9,9,11,14,14,16,16,15,16,14,10,11,13,16,13,14,12,13,10,14,15,16,16,14,15,17,14,16,9,10,10,10,11,8,10,10,10,10,10,11,13,12,12,11,12,13,13,12,9,9,13,12,11,11,11,11,10,11,11,11,11,9,10,8,9,9,8,8,8,8,8,8,6,8,8,7,8,8,7,7,8,8,8,11,11,8,11,11,12,11,12,11,11,12,11,12,9,11,9,9,9,9,7,7,9,9,7,9,7,7,7,7,7,7,7,7,6,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,7,6,8,6,8,8,8,8,8,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,11,7,11,11,11,12,11,11,12,11,7,6,7,6,6,6,6,6,6,7,6,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,6,5,6,5,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,6,6,10,9,10,11,10,9,9,10,9,9,10,9,7,7,9,7,9,8,8,8,8,10,8,10,11,9,8,8,8,10,9,7,8,8,8,7,7,7,8,7,6,5,5,6,6,6,6,6,6,6,6,6,9,9,10,10,10,13,13,13,13,13,13,12,13,13,10,10,10,17,10,10,11,9,18,13,9,9,11,12,12,11,10,10,12,12,12,12,12,12,13,12,12,10,10,10,11,12,11,11,11,11,12,11,11,12,12,12,12,12,12,15,15,15,15,16,15,15,17,14,13,12,15,12,14,14,12,13,12,14,14,15,15,15,13,10,13,13,12,14,15,13,11,12,11,12,9,13,11,14,15,16,13,14,13,15,,,,9,,,10,9,8,
