﻿"ST","EX","Link From (URL)","Anchor Text","Link To (page)","Price","Start Date",
"3","0","http://www.thrillophilia.com/blog/travel-guide-to-siem-reap-for-solo-travelers/","Bangkok to Siem Reap","","420","11/01/2019",
"3","0","https://viralrang.com/discover-vietnam-in-full-detail/","hanoi to ninh binh","/bbb","95","11/01/2019",
"3","0","https://amaryroad.com/guide-plan-phuket-itinerary-stay-cost-tips/","Bangkok to Phuket","/routes/thailand/bangkok-to-phuket","450","11/01/2019",
"3","0","https://www.aswetravel.com/thailand-travel-advice/","Bangkok to Chiang Mai","/bbb","250","12/01/2019",
"3","0","https://www.travellingbookjunkie.com/a-travel-guide-to-iloilo-in-the-philippines/","Cebu to Iloilo","/bbb","200","12/01/2019",
"1","0","https://www.meganstarr.com/quick-travel-guide-sihanoukville-cambodia/","Siem Reap to Sihanoukville","/routes/cambodia/siem-reap-to-sihanoukville","275","11/01/2019",
"1","0","http://www.kickvick.com/asian-travels-with-bookaway/","Bookaway.com","","350","11/01/2019",
"1","0","https://www.aswesawit.com/siem-reap-itinerary/","Phnom Penh to Siem Reap.","/routes/cambodia/phnom-penh-to-siem-reap","320","11/01/2019",
"1","0","https://travelfoodatlas.com/philippines-best-traditional-filipino-foods","Cebu to Iloilo","/routes/philippines/cebu-to-iloilo","250","11/01/2019",
"1","0","https://www.theedgesearch.com/2019/10/easy-way-to-travel-in-sea.html","bookaway.com","","110","11/01/2019",
"1","0","https://kathmandutribune.com/3-tips-on-how-to-travel-from-kathmandu-to-pokhara/","Kathmandu to Pokhara","/routes/nepal/kathmandu-to-pokhara","75","11/01/2019",
"1","0","http://theforwardcabin.com/explore-vietnambest-vietnam-trains-and-routes/","Hanoi to Sapa train","/routes/vietnam/hanoi-to-sapa","180","11/01/2019",
"1","0","https://www.dinemagazine.com/where-to-go-on-an-italian-food-tour/","Amalfi to Capri","/routes/italy/amalfi-to-capri?","330","11/01/2019",
"1","0","https://eightymphmom.com/2019/10/booking-transport-in-asia-made-easy-with-bookaway.html","Bookaway","","220","11/01/2019",
"1","0","https://www.newsforpublic.com/tips-traveling-philippines/","Bohol to Cebu","/routes/philippines/bohol-to-cebu","250","11/01/2019",
"1","0","https://healthyvoyager.com/vietnam-travel-tips-for-a-first-visit/","cat ba island to hanoi","/routes/cat-ba-island-to-hanoi","280","11/01/2019",
"1","0","https://metrosaga.com/get-to-know-cambodia-the-temples-cities-inheritance-and-culture/","sihanoukville to battambang","/routes/cambodia/sihanoukville-to-battambang","220","11/01/2019",
"1","0","https://www.listsworld.com/diving-in-thailand-what-are-the-best-areas-to-dive/","bangkok to koh tao","/routes/thailand/bangkok-to-koh-tao","350","11/01/2019",
"1","0","https://qcostarica.com/why-you-should-visit-hoi-an-in-vietnam/","da nang to hoi an","/routes/vietnam/da-nang-to-hoi-an","250","11/01/2019",
"1","0","https://www.aroundtheworldin80jobs.com/5-things-to-do-in-myanmar/","myawaddy to yangon","/routes/myanmar/myawaddy-to-yangon","290","11/01/2019",
"1","0","https://mrandmrshowe.com/lifestyle-blog/full-moon-party-thailand","bangkok to koh phangan","/routes/thailand/bangkok-to-koh-phangan","570","11/01/2019",
"1","0","https://www.listsworld.com/5-awesome-cities-to-visit-in-southeast-asia/","vientiane to siem reap","/routes/cambodia/vientiane-to-siem-reap","340","11/01/2019",
"1","0","https://yourjournee.com/heres-how-to-experience-hue-vietnam/","hoi an to hue","/routes/vietnam/hoi-an-to-hue","340","11/01/2019",
"1","0","https://www.mantripping.com/travel/exploring-most-beautiful-beaches-in-the-philippines.html","coron to el nido","/routes/philippines/coron-to-el-nido","380","11/01/2019",
"1","0","https://www.pitstopsforkids.com/what-you-need-to-know-about-vietnams-ninh-binh/","halong bay to ninh binh","/routes/vietnam/halong-bay-to-ninh-binh","330","11/01/2019",
"1","0","https://theverybesttop10.com/reasons-to-visit-koh-chang-island/","chiang mai to koh chang","/routes/thailand/chiang-mai-to-koh-chang","290","11/01/2019",
"1","0","https://www.mscareergirl.com/reviewing-the-bookaway-online-travel-booking-service/","bookaway","","320","11/01/2019",
"1","0","https://www.americantravelblogger.com/these-are-the-best-beaches-to-visit-in-vietnam/","Bookaway.com","","270","11/01/2019",
"1","0","https://k-popped.com/2019/10/7-best-philippines-beaches-to-explore/","Coron to El Nido.","/routes/philippines/coron-to-el-nido","255","11/01/2019",
"4","0","https://www.mummypages.co.uk/must-visit-scenic-islands-while-on-a-vacation-to-the-philippines","koh samui to suratthani","/routes/philippines/kalibo-to-boracay","210","11/01/2019",
"1","0","https://www.thebeardmag.com/lifestyle/travel/siem-reap-one-stop-destination-culture-adventure/","ho chi minh to siem reap","/routes/cambodia/ho-chi-minh-saigon-to-siem-reap","200","11/01/2019",
