﻿keyword,campaign_name,2/04/20,2/05/20,2/06/20,2/07/20,2/08/20,2/09/20,2/10/20,2/11/20,2/12/20,2/13/20,2/14/20,2/15/20,2/16/20,2/17/20,2/18/20,2/19/20,2/20/20,2/21/20,2/22/20,2/23/20,2/24/20,2/25/20,2/26/20,2/27/20,2/28/20,2/29/20,3/01/20,3/02/20,3/03/20,3/04/20,3/05/20,3/06/20,3/07/20,3/08/20,3/09/20,3/10/20,3/11/20,3/12/20,3/13/20,3/14/20,3/15/20,3/16/20,3/17/20,3/18/20,3/19/20,3/20/20,3/21/20,3/22/20,3/23/20,3/24/20,3/25/20,3/26/20,3/27/20,10/07/20,10/08/20,10/09/20,10/10/20,10/11/20,10/12/20,10/13/20,10/14/20,10/15/20,10/16/20,10/17/20,10/18/20,10/19/20,10/20/20,10/21/20,10/22/20,10/23/20,10/24/20,10/25/20,10/26/20,10/27/20,10/28/20,10/29/20,10/30/20,10/31/20,11/01/20,11/02/20,11/03/20,11/04/20,11/05/20,11/06/20,11/07/20,11/08/20,11/09/20,11/10/20,11/11/20,11/12/20,11/13/20,11/14/20,11/15/20,11/16/20,11/17/20,11/18/20,11/19/20,11/20/20,11/21/20,11/22/20,11/23/20,11/24/20,11/25/20,11/26/20,11/27/20,11/28/20,11/29/20,11/30/20,12/01/20,12/02/20,12/03/20,12/04/20,12/05/20,12/06/20,12/07/20,12/08/20,12/09/20,12/10/20,12/11/20,12/12/20,12/13/20,12/14/20,12/15/20,12/16/20,12/17/20,12/18/20,12/19/20,12/20/20,12/21/20,12/22/20,12/23/20,12/24/20,12/25/20,12/26/20,12/27/20,12/28/20,12/29/20,12/30/20,12/31/20,1/01/21,1/02/21,1/03/21,1/04/21,1/05/21,1/06/21,1/07/21,1/08/21,1/09/21,1/10/21,1/11/21,1/12/21,1/13/21,1/14/21,1/15/21,1/16/21,1/17/21,1/18/21,1/19/21,1/20/21,1/21/21,1/22/21,1/23/21,1/24/21,1/25/21,1/26/21,1/27/21,1/28/21,1/29/21,1/30/21,1/31/21,2/01/21,2/02/21,2/03/21,2/04/21,2/05/21,2/06/21,2/07/21,2/08/21,2/09/21,2/10/21,2/11/21,2/12/21,2/13/21,2/14/21,2/15/21,2/16/21,2/17/21,2/18/21,2/19/21,2/20/21,2/21/21,2/22/21,2/23/21,2/24/21,2/25/21,2/26/21,2/27/21,2/28/21,3/01/21,3/02/21,3/03/21,3/04/21,3/05/21,3/06/21,3/07/21,3/08/21,3/09/21,3/10/21,3/11/21,3/12/21,3/13/21,3/14/21,3/15/21,3/16/21,3/17/21,3/18/21,3/19/21,3/20/21,3/21/21,3/22/21,3/23/21,3/24/21,3/25/21,3/26/21,3/27/21,3/28/21,3/29/21,3/30/21,3/31/21,4/01/21,4/02/21,4/03/21,4/04/21,4/05/21,4/06/21,4/07/21,4/08/21,4/09/21,4/10/21,4/11/21,4/12/21
acid wash shirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,36,33,40,40,43,41,43,42,41,55,56,54,55,55,53,57,51,45,56,54,56,50,49,44,,45,50,54,45,59,56,55,56,57,60,60,57,56,59,57,55,56,48,52,47,52,53,53,51,57,52,55,50,55,51,52,49,52,54,49,56,53,53,55,55,56,75,74,74,70,69,57,70,73,70,72,71,70,75,73,73,68,69,68,47,46,44,45,40,45,46,45,44,47,46,45,49
acid wash shirts,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,36,39,42,39,42,42,43,44,42,48,51,48,50,49,47,50,50,49,49,48,48,52,89,51,49,49,48,49,48,49,49,53,49,50,46,48,51,55,53,47,47,46,43,47,40,38,41,40,40,39,42,42,42,42,33,40,42,45,42,42,42,41,40,47,45,49,48,50,54,50,48,48,47,49,49,47,45,49,53,49,50,47,51,46,34,35,34,39,33,33,35,34,39,39,38,37,40
acid wash tee,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62,62,64,89,93,77,76,69,83,86,30,80,30,28,29,28,28,29,85,28,77,70,97,84,93,73,72,66,83,82,91,83,84,103,101,,96,,,,,,,,,,,103,,,99,,,,,,,,,,,,,99,,,,,,,,,,,,,,,,26,,101,,,,70,87,75,81,74,76,72,83,89,75,79,82,81
adpi sweatshirt,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,17,18,38,36,35,37,37,35,37,36,35,35,29,29,32,32,31,32,32,32,30,31,30,31,32,31,27,24,29,26,26,27,40,29,29,29,27,28,31,31,31,28,31,30,31,31,30,32,30,31,31,30,30,29,30,30,32,31,31,32,26,23,25,24,24,25,24,24,25,25,26,26,27,25,26,26,26,26,25,25,25,25,26,26,25,25,26,25,23,25,25,24,25,22,23,19
aka sorority apparel,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
alpha chi omega shirt designs,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,7,7,6,7,7,7,7,7,7,7,6,7,7,7,7,7,6,6,8,8,8,6,5,5,5,5,5,5,5,6,6,6,5,5,6,6,6,6,6,5,6,6,6,6,6,6,5,4,4,6,6,6,6,6,6,6,6,6,6,5,6,6,5,6,6,6,8,6,6,5,5,5,5,5,4,5,5,5,5,5,5,5,4,6,6,4,4,4,4,5,3,5,6,6,5,5,5
alpha chi omega t shirt designs,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,5,5,5,8,6,6,6,6,4,5,5,5,5,4,4,5,5,5,3,2,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,5,5,2,5,4,4,3,4,4
alpha delta pi sorority apparel,"EN > US > www.emersoncoast.com",27,27,28,27,27,27,26,28,29,29,30,31,33,29,30,36,30,29,28,29,26,25,24,24,25,25,29,28,29,30,31,29,31,29,31,30,31,31,30,28,29,29,30,29,28,29,30,30,26,26,26,25,25,26,26,28,28,27,27,26,27,27,28,27,30,30,30,28,27,25,27,28,29,30,30,30,29,30,30,28,26,30,28,32,27,29,29,29,34,31,32,29,27,29,28,29,34,34,34,35,34,34,36,34,32,31,31,32,32,33,32,32,31,,33,31,33,34,34,36,35,32,32,32,31,30,33,30,29,29,29,29,28,28,29,27,26,25,27,28,29,28,27,27,32,32,34,33,26,27,28,27,27,28,27,26,26,26,26,26,26,27,25,26,28,29,29,29,28,25,27,27,28,28,28,28,29,28,32,33,31,32,30,32,30,31,32,30,31,34,32,32,31,33,31,31,30,28,28,30,29,29,28,23,25,29,29,28,28,28,26,32,29,28,28,28,29,29,31,31,31,31,30,25,29,27,27,30,28,26,27,28,25,26,25,25,21,29,21,23,23
alpha gamma delta designs,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,4,4,3,3,3,3,3,4,4,4,3,5,4,4,3,3,3,3,3,3,5,5,3,3,3,3,4,4,4,4,4,5,5,5,4,4,4,4,5,4,4,4,5,5,6,6,6,4,5,4,5,6,6,6,6,6,6,4,4,6,6,6,6,5,6,6,5,6,4,4,4,4,4,4,4
alpha gamma delta shirt designs,"EN > US > www.emersoncoast.com",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,5,4,4,3,4,4,4,4,4,4,4,4,4,4,4,3,4,3,3,4,4,5,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
