﻿keyword,campaign_name,1/26/21,1/27/21,1/28/21,1/29/21,1/30/21,1/31/21,2/01/21,2/02/21,2/03/21,2/04/21,2/05/21,2/06/21,2/07/21,2/08/21,2/09/21,2/10/21,2/11/21,2/12/21,2/13/21,2/14/21,2/15/21,2/16/21,2/17/21,2/18/21,2/19/21,2/20/21,2/21/21,2/22/21,2/23/21,2/24/21,2/25/21,2/26/21,2/27/21,2/28/21,3/01/21,3/02/21,3/03/21,3/04/21,3/05/21,3/06/21,3/07/21,3/08/21,3/09/21,3/10/21,3/11/21,3/12/21,3/13/21,3/14/21,3/15/21,3/16/21,3/17/21,3/18/21,3/19/21,3/20/21,3/21/21,3/22/21,3/23/21,3/24/21,3/25/21,3/26/21,3/27/21,3/28/21,3/29/21,3/30/21,3/31/21,4/01/21,4/02/21,4/03/21,4/04/21,4/05/21,4/06/21,4/07/21,4/08/21,4/09/21,4/10/21,4/11/21,4/12/21
aaa auto insurance quote,"compare.com",,,,,,21,21,21,21,19,20,20,21,23,20,20,19,20,19,20,23,23,22,19,18,19,18,17,20,21,20,20,20,22,22,21,19,20,22,20,21,21,23,24,23,24,22,21,22,21,21,19,26,25,25,24,23,24,25,22,24,22,20,23,26,24,24,26,21,16,23,24,23,24,26,24,24
aaa car insurance quote,"compare.com",,,,,,22,21,22,21,19,19,20,14,14,21,20,21,20,20,19,23,23,23,12,11,12,12,12,14,13,11,12,23,24,23,21,20,20,21,22,23,24,21,12,12,22,12,13,12,22,22,21,25,26,26,27,25,19,18,17,19,13,13,17,17,17,14,14,22,26,26,27,25,24,27,23,24
aaa insurance,"compare.com",,,,,,36,35,33,34,36,37,36,36,35,34,32,32,27,33,34,38,33,35,39,42,42,37,38,39,39,34,37,35,37,36,37,31,30,32,31,31,32,33,34,36,39,38,39,35,36,37,36,43,39,37,36,36,36,36,36,36,35,39,38,39,37,36,40,41,37,38,43,37,38,38,46,42
aaa insurance quote,"compare.com",,,,,,31,30,31,25,35,30,31,32,34,31,24,24,23,23,24,25,24,24,24,24,24,25,24,34,34,34,25,24,25,24,33,23,22,23,33,24,24,35,26,25,25,25,25,26,26,23,25,27,36,37,37,28,30,38,37,39,37,37,38,40,39,37,40,36,37,40,43,41,40,25,42,43
allstate auto insurance quote,"compare.com",,,,,,37,37,39,37,39,38,38,35,42,38,38,37,40,44,38,31,38,39,40,37,35,38,40,45,42,48,39,39,42,40,38,42,41,42,38,36,44,42,36,39,37,41,47,42,45,44,42,42,43,38,42,39,41,41,39,38,39,36,39,40,40,38,38,35,39,40,43,39,38,42,46,39
allstate car insurance quote,"compare.com",,,,,,38,39,36,38,36,37,38,37,42,40,34,41,41,37,42,42,47,43,43,46,46,47,49,47,44,49,40,44,43,44,44,47,45,43,42,41,46,45,42,41,45,52,46,44,43,44,46,36,48,42,45,41,44,46,39,39,40,42,38,44,41,39,36,38,34,34,36,32,36,38,41,36
american family insurance,"compare.com",,,,,,,,,,,37,31,34,37,38,38,34,39,32,37,34,38,39,40,38,36,38,37,38,40,36,36,36,39,37,39,40,39,39,39,38,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
auto insurance near me,"compare.com",,,,,,64,61,66,66,65,60,65,63,71,65,64,65,65,62,65,64,74,72,73,79,77,84,36,70,70,77,75,73,78,75,78,81,77,79,79,77,78,82,84,86,85,88,77,76,74,76,77,79,77,80,79,81,80,95,97,87,94,86,97,90,95,94,97,99,93,91,90,91,100,98,95,96
auto insurance quotes,"compare.com",,,,,,24,23,23,24,24,24,24,24,25,26,30,29,31,29,31,30,29,27,27,28,28,28,29,30,33,42,27,28,28,29,28,30,29,31,34,31,27,32,32,32,31,31,28,27,28,29,31,30,32,29,30,28,28,30,31,27,27,24,24,24,27,30,32,32,30,33,35,36,36,33,35,33
auto insurance quotes comparison,"compare.com",,,,,,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6
auto insurance quotes online,"compare.com",,,,,,17,19,17,18,20,19,17,18,18,18,19,18,18,18,18,19,17,19,19,19,19,19,19,19,19,19,19,19,20,19,19,19,17,19,18,19,19,18,20,19,19,19,19,19,19,19,20,19,20,20,19,18,20,18,20,19,20,20,20,20,20,18,18,20,18,20,19,20,19,19,19,19
car insurance,"compare.com",,,,,,,83,103,105,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,36,,,101,,,,,,,,,,,,,,,,,
car insurance companies near me,"compare.com",,,,,,78,82,83,83,82,79,83,81,81,79,77,78,70,79,82,84,78,75,77,80,81,36,74,76,74,65,70,76,76,78,82,78,81,49,49,43,46,42,46,46,45,78,74,73,71,76,81,49,51,47,45,43,50,48,49,47,50,45,55,52,54,53,54,52,54,49,57,78,92,96,85,94
car insurance cost calculator,"compare.com",,,,,,20,19,19,18,21,22,20,21,20,22,22,22,22,22,21,18,20,20,21,,21,21,21,21,20,17,20,21,21,,20,20,18,19,19,19,19,19,18,23,22,18,23,36,35,35,34,22,38,37,18,18,19,36,33,31,27,30,35,33,34,34,31,32,31,36,20,21,21,21,19,19
car insurance near me,"compare.com",,,,,,,,,,,,,,,,,,,,,,,101,,,101,,101,97,99,,95,,97,,,98,97,,,99,,,,,,,94,99,96,91,94,100,84,,93,100,98,,,,,,103,102,,,,,,104,,,,,,
