﻿keyword,campaign_name,2022-09-05,2022-09-06,2022-09-07,2022-09-08,2022-09-09,2022-09-10,2022-09-11,2022-09-12,2022-09-13,2022-09-14,2022-09-15,2022-09-16,2022-09-17,2022-09-18,2022-09-19,2022-09-20,2022-09-21,2022-09-22,2022-09-23,2022-09-24,2022-09-25,2022-09-26,2022-09-27,2022-09-28,2022-09-29,2022-09-30,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31,2022-11-01,2022-11-02,2022-11-03,2022-11-04,2022-11-05,2022-11-06,2022-11-07,2022-11-08,2022-11-09,2022-11-10,2022-11-11,2022-11-12,2022-11-13,2022-11-14,2022-11-15,2022-11-16,2022-11-17,2022-11-18,2022-11-19,2022-11-20,2022-11-21,2022-11-22,2022-11-23,2022-11-24,2022-11-25,2022-11-26,2022-11-27,2022-11-28,2022-11-29,2022-11-30,2022-12-01,2022-12-02,2022-12-03,2022-12-04,2022-12-05,2022-12-06,2022-12-07,2022-12-08,2022-12-09,2022-12-10,2022-12-11,2022-12-12,2022-12-13,2022-12-14,2022-12-15,2022-12-16,2022-12-17,2022-12-18,2022-12-19,2022-12-20,2022-12-21,2022-12-22,2022-12-23,2022-12-24,2022-12-25,2022-12-26,2022-12-27,2022-12-28,2022-12-29,2022-12-30,2022-12-31,2023-01-01,2023-01-02,2023-01-03,2023-01-04,2023-01-05,2023-01-06,2023-01-07,2023-01-08,2023-01-09,2023-01-10,2023-01-11,2023-01-12,2023-01-13,2023-01-14,2023-01-15,2023-01-16,2023-01-17,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22
hvac insurance,"nextinsurance.com",2,2,3,1,1,3,3,2,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,5,4,3,3,3,3,3,3,4,3,3,3,4,3,3,3,3,3,5,4,5,3,3,4,2,2,3,4,3,3,3,3,3,3,3,4,1,2,3,2,2,3,2,2,3,3,3,3,3,4,4,3,3,3,3,3,2,3,3,2,2,3,2,2,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,11,5,5,5,6,4,8,5,5,5,11,12,5,5,5,5,6,5,5,5,11,4,5,5,12,4,5,5,5,5,5
janitorial insurance,"nextinsurance.com",4,5,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,6,5,5,6,5,5,6,5,5,6,6,5,5,5,5,5,5,7,6,4,4,4,5,5,6,6,6,5,5,4
cleaning business insurance,"nextinsurance.com",4,4,4,4,4,4,4,4,4,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,2,2,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,4,4,3,3,4,3,3,4,3,4,3,5,5,5,5,5,4,4,4,3,4,4,3,4,3,5,5,5,4,5,4,10,4,5,10,10,10,10,9,12,10,9,8,6,8,9,10,10,8,9,8,8,8,8,7,10,8,11,12,9,9,8,8
cleaning insurance,"nextinsurance.com",2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,2,2,2,2,3,2,2,2,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,5,6,6,5,5,5,5,6,7,5,5,5,6,7,6,6,6,6,6,6,6,5,5,5,5,5,6,5,6,5
personal training business insurance,"nextinsurance.com",2,2,2,3,3,2,3,3,3,2,4,4,5,5,5,5,5,4,4,4,4,5,2,2,2,4,3,3,4,2,2,3,2,2,2,2,2,2,3,4,2,3,3,3,3,3,2,3,2,3,3,2,4,4,4,3,4,4,3,3,3,3,3,3,3,3,5,5,5,4,4,5,5,4,4,3,4,5,4,5,2,6,5,3,6,6,6,6,5,5,6,6,6,6,6,5,5,5,5,5,5,6,6,6,6,6,5,5,5,7,7,8,7,8,8,7,7,8,8,8,7,7,9,8,7,9,7,10,11,6,9,5,5,5,5,6,6,6,6,6
how to become personal trainer,"nextinsurance.com",,,,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,88,0,0,65,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,62,54,0,0,0,0,0,61,0,82,0,0,0,0,0,0,0,0,74,0,0,0,0,65,0,0,0,0,0,0,96,66,67,0,0,0,99,0,0,0,0,0,0,76,0,0,0,0,0,86,0,0,0,84,0,0,0,0,0,0,0,0,0,77,96,0,0,0,0,0,0,0,0,0,0,0
dance instructor insurance,"nextinsurance.com",1,1,1,2,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,3,3,2,2,2,3,2,3,2,4,4,3,3,3,3,3,3,3,4,4,4,4,4,4,4,3,3,3,5,2,3,3,2,2,2,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,4,2,3,3,3,2,3,2,2,4,3,4,4,3,3,3,3,3,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,2,4,4,2,2,2,2,2,2,3,3,2
dance teacher insurance,"nextinsurance.com",1,1,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,3,4,4,5,4,4,4,4,4,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,2,2,2,2,3,2,2,3,1,2,3,4,3,4,3,3,2,2,2,3,2,2,3,3,3,2,2,2,2,2,2,5,6,6,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,6,4,3,4,3,3,4,4,4,4,4,4
golf insurance,"nextinsurance.com",,,,,,,,,,,,,,,,63,0,37,39,70,74,68,70,71,67,72,66,71,38,34,80,0,36,40,35,37,35,38,35,0,0,64,64,72,39,39,39,39,42,33,0,41,37,35,40,44,71,56,34,35,43,70,76,63,37,30,50,40,44,39,35,39,36,35,38,47,0,0,0,0,0,62,31,33,28,29,29,37,0,0,0,0,57,56,47,59,54,59,52,48,58,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0
golf instructor insurance,"nextinsurance.com",3,3,3,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,2
