﻿keyword,campaign_name,2023-05-13,2023-05-14,2023-05-15,2023-05-16,2023-05-17,2023-05-18,2023-05-19,2023-05-20,2023-05-21,2023-05-22,2023-05-23,2023-05-24,2023-05-25,2023-05-26,2023-05-27,2023-05-28,2023-05-29,2023-05-30,2023-05-31,2023-06-01,2023-06-02,2023-06-03,2023-06-04,2023-06-05,2023-06-06,2023-06-07,2023-06-08,2023-06-09,2023-06-10,2023-06-11,2023-06-12,2023-06-13,2023-06-14,2023-06-15,2023-06-16,2023-06-17,2023-06-18,2023-06-19,2023-06-20,2023-06-21,2023-06-22,2023-06-23,2023-06-24,2023-06-25,2023-06-26,2023-06-27,2023-06-28,2023-06-29,2023-06-30,2023-07-01,2023-07-02,2023-07-03,2023-07-04,2023-07-05,2023-07-06,2023-07-07,2023-07-08,2023-07-09,2023-07-10,2023-07-11,2023-07-12,2023-07-13,2023-07-14,2023-07-15,2023-07-16,2023-07-17,2023-07-18,2023-07-19,2023-07-20,2023-07-21,2023-07-22,2023-07-23,2023-07-24,2023-07-25,2023-07-26,2023-07-27,2023-07-28,2023-07-29,2023-07-30,2023-07-31,2023-08-01,2023-08-02,2023-08-03,2023-08-04,2023-08-05,2023-08-06,2023-08-07,2023-08-08,2023-08-09,2023-08-10,2023-08-11,2023-08-12,2023-08-13,2023-08-14,2023-08-15,2023-08-16,2023-08-17,2023-08-18,2023-08-19,2023-08-20,2023-08-21,2023-08-22,2023-08-23,2023-08-24
liability insurance for photographer,"progressivecommercial.com",1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,2,2,3,3,8,7,7,8,8,7,7,8,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,2,1,2,1,2,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
photography gear insurance,"progressivecommercial.com",,,,42,35,36,50,48,47,55,48,0,63,81,50,72,42,43,45,43,42,46,42,57,66,41,41,73,65,71,49,69,53,54,53,45,44,42,42,43,47,44,33,43,44,44,46,44,0,0,43,0,46,51,0,41,26,0,38,0,75,71,0,0,33,36,81,0,0,0,0,0,0,0,26,0,30,38,0,34,33,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
insurance for photography equipment,"progressivecommercial.com",75,71,74,74,70,80,0,0,0,0,78,0,0,0,87,0,74,71,71,73,73,75,61,0,75,61,64,97,96,96,90,0,98,0,0,74,78,82,81,81,83,82,64,78,83,80,82,82,83,72,82,83,79,81,79,82,83,81,84,82,82,79,39,67,73,73,49,50,50,49,33,47,46,29,46,47,41,45,41,43,41,43,46,44,46,47,47,48,45,45,42,44,41,42,41,40,37,40,42,42,41,43,35,0
best photography insurance,"progressivecommercial.com",14,14,13,14,14,14,16,16,15,16,15,16,16,15,16,16,13,14,14,14,14,14,16,16,16,14,15,18,18,17,17,17,18,17,17,15,15,15,25,15,15,16,15,15,14,15,14,14,14,14,33,15,14,14,14,14,14,14,14,14,16,15,15,15,15,15,15,15,15,16,15,17,16,17,17,18,17,16,16,17,16,16,18,15,18,17,17,17,19,21,18,18,18,16,17,19,19,17,21,17,20,20,23,0
cosmetology insurance,"progressivecommercial.com",14,14,14,13,14,13,13,14,31,14,21,14,16,33,33,36,19,30,17,20,21,30,33,32,29,29,18,17,14,16,19,18,17,18,15,17,16,17,16,19,17,55,15,16,17,24,81,17,16,17,16,15,16,15,15,16,16,16,40,17,17,16,16,16,16,23,15,15,15,17,15,15,15,17,13,16,20,17,18,19,18,19,16,23,22,18,23,17,21,20,21,21,21,18,15,18,18,23,16,18,20,18,13,0
window cleaning insurance,"progressivecommercial.com",73,77,76,84,86,85,80,82,85,83,79,84,79,83,74,80,84,83,86,83,87,89,90,80,87,87,0,0,0,0,0,94,92,92,88,95,86,100,0,0,0,94,89,89,84,97,84,99,97,100,93,96,0,93,0,91,94,91,89,85,38,48,96,93,79,91,39,87,40,40,35,42,32,32,32,33,27,28,30,31,34,36,39,39,46,42,45,38,43,40,44,44,42,42,39,39,41,43,42,42,43,40,39,0
window cleaning insurance costs,"progressivecommercial.com",29,26,25,31,25,25,25,24,24,26,27,27,28,27,26,26,27,27,26,28,26,24,27,27,30,27,34,32,32,34,33,29,29,31,31,29,34,30,29,35,18,33,29,30,33,15,28,39,39,40,36,32,35,34,22,37,35,40,38,36,35,36,32,38,35,44,32,27,27,31,29,28,30,27,24,31,31,36,42,36,38,35,33,34,36,38,40,40,36,34,32,32,34,31,31,31,31,36,30,31,28,32,31,0
window cleaning liability insurance,"progressivecommercial.com",73,82,73,74,76,62,58,62,61,62,59,59,55,60,61,62,62,62,63,63,66,61,64,65,64,65,67,65,65,69,66,57,60,64,63,62,62,51,66,67,65,72,70,72,63,71,74,61,74,72,72,72,74,71,73,69,68,69,68,69,71,70,68,48,73,67,29,68,34,32,32,31,31,29,32,31,32,34,34,32,34,30,31,33,34,34,36,37,30,34,32,31,33,24,31,34,34,39,36,36,33,37,37,0
window cleaning insurance quote,"progressivecommercial.com",13,13,15,15,15,16,15,15,15,15,15,15,15,15,15,15,15,14,15,17,15,15,15,16,16,15,17,16,15,15,16,14,14,16,31,14,14,14,14,14,14,14,40,14,15,14,18,0,14,14,14,14,14,14,22,14,15,23,15,14,14,22,14,14,16,16,15,17,16,23,23,17,25,15,15,18,18,28,28,16,29,17,26,29,29,29,31,30,29,30,27,23,29,29,27,28,27,30,27,27,27,28,28,0
business consultant insurance,"progressivecommercial.com",4,4,3,4,4,4,3,4,4,3,4,4,4,4,4,4,4,4,4,4,3,4,4,3,4,3,3,4,4,4,4,4,4,4,4,4,3,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,6,4,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,5,4,4,4,5,5,5,4,5,5,4,4,4,5,4,4,0
