﻿keyword,campaign_name,2023-08-24,2023-08-25,2023-08-26,2023-08-27,2023-08-28,2023-08-29,2023-08-30,2023-08-31,2023-09-01,2023-09-02,2023-09-03,2023-09-04,2023-09-05,2023-09-06,2023-09-07,2023-09-08,2023-09-09,2023-09-10,2023-09-11,2023-09-12,2023-09-13,2023-09-14,2023-09-15,2023-09-16,2023-09-17,2023-09-18,2023-09-19,2023-09-20,2023-09-21,2023-09-22,2023-09-23,2023-09-24,2023-09-25,2023-09-26,2023-09-27,2023-09-28,2023-09-29,2023-09-30,2023-10-01,2023-10-02,2023-10-03,2023-10-04,2023-10-05,2023-10-06,2023-10-07,2023-10-08,2023-10-09,2023-10-10,2023-10-11,2023-10-12,2023-10-13,2023-10-14,2023-10-15,2023-10-16,2023-10-17,2023-10-18,2023-10-19,2023-10-20,2023-10-21,2023-10-22,2023-10-23,2023-10-24,2023-10-25,2023-10-26,2023-10-27,2023-10-28,2023-10-29,2023-10-30,2023-10-31,2023-11-01,2023-11-02,2023-11-03,2023-11-04,2023-11-05,2023-11-06,2023-11-07,2023-11-08
group fitness instructor insurance,"nextinsurance.com",3,1,3,4,2,4,2,2,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1
insurance for fitness instructors,"nextinsurance.com",2,3,4,1,3,3,1,2,1,1,3,1,1,1,1,4,4,4,2,4,2,4,4,2,2,4,4,4,4,4,4,4,4,4,2,4,4,4,4,3,4,4,2,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
insurance for yoga instructors,"nextinsurance.com",9,9,9,6,7,6,5,7,6,6,5,5,6,6,2,3,2,4,4,4,2,3,3,1,1,3,1,1,1,1,1,1,1,1,4,1,1,2,2,3,3,1,2,2,1,1,7,7,7,7,7,6,4,4,4,5,8,4,5,7,6,6,7,7,6,7,8,7,8,8,6,7,7,8,6,6,6
yoga instructor liability insurance,"nextinsurance.com",9,7,6,8,8,6,8,5,5,4,5,5,3,4,4,2,2,4,4,4,4,2,3,1,1,2,2,2,2,2,2,2,2,2,5,2,2,2,2,2,2,3,2,2,1,2,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,6,6,5,5,4,4,5,4,4,5,7,6,5,5,2,2
liability insurance for fitness instructors,"nextinsurance.com",3,1,1,1,4,1,4,2,1,1,1,2,1,1,3,3,3,3,2,1,3,3,1,1,1,1,3,4,4,4,4,4,4,4,3,4,4,4,2,3,3,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,3,3,3,4,3,2,2,2,2,2,2,2
fitness instructor liability insurance,"nextinsurance.com",5,4,1,1,4,1,4,3,1,3,3,3,1,3,2,2,2,1,3,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,2,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,1,2
fitness trainer insurance,"nextinsurance.com",5,4,5,5,3,5,2,3,2,2,3,3,2,2,3,3,3,3,3,3,3,4,3,2,3,3,4,4,4,4,4,4,4,4,4,4,4,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2
professional liability insurance for personal trainers,"nextinsurance.com",7,6,7,6,4,6,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,3,3,3,4,4,4,4,3,4,2,3,4,4,4,4,4,4,4,4,3,2,2,2,2,2,2,2,2,2,2,3,2,2,1,2,2,2,2,2,3
online personal training insurance,"nextinsurance.com",9,8,8,8,7,8,7,7,7,4,7,6,6,6,6,6,7,7,6,7,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,8,8,7,8,8,8,7,7,7,7,7,7,7,7,6,7,4,5,5,4,4,6,7,6,6,6,6,6,6,6,7,7,7,7,6,6
handyman insurance,"nextinsurance.com",3,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
nextinsurance,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
next insurance,"nextinsurance.com",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
