﻿keyword,campaign_name,2022-03-31,2022-04-01,2022-04-02,2022-04-03,2022-04-04,2022-04-05,2022-04-06,2022-04-07,2022-04-08,2022-04-09,2022-04-10,2022-04-11,2022-04-12,2022-04-13,2022-04-14,2022-04-15,2022-04-16
womens black belt,"boohoo.com",10,11,11,11,10,9,9,10,10,11,10,11,10,11,11,10,0
womens black blazers,"boohoo.com",6,6,5,8,8,9,5,5,5,7,6,7,5,5,6,6,0
womens black blouse,"boohoo.com",2,2,3,1,2,3,2,2,3,2,2,2,2,3,3,2,0
womens black bomber jacket,"boohoo.com",1,1,2,1,2,2,2,2,2,1,2,2,1,1,2,3,0
womens black boots,"boohoo.com",2,2,2,2,2,2,1,1,1,1,2,2,2,2,1,2,0
womens black denim jacket,"boohoo.com",7,7,7,7,7,8,6,6,6,7,7,6,7,7,7,6,0
womens black denim shorts,"boohoo.com",8,7,7,5,6,10,8,9,9,8,7,6,6,6,7,7,0
womens black dungarees,"boohoo.com",3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,0
womens black flat shoes,"boohoo.com",14,14,14,13,13,13,13,14,13,12,12,12,15,12,14,14,0
womens black heels,"boohoo.com",1,1,1,1,1,1,3,2,3,2,1,3,2,1,4,4,0
womens black hoodie,"boohoo.com",5,5,2,2,4,1,2,2,4,2,2,5,7,6,4,6,0
womens black jacket,"boohoo.com",4,4,5,3,3,2,9,6,6,6,6,7,7,7,6,8,0
womens black jeans,"boohoo.com",34,29,31,34,29,31,35,31,31,12,36,32,26,26,32,33,0
womens black joggers,"boohoo.com",2,1,3,2,1,1,3,2,1,3,3,3,1,1,1,1,0
womens black jumpsuit,"boohoo.com",2,3,3,3,3,1,1,1,3,4,3,4,4,4,4,4,0
womens black leather ankle boots,"boohoo.com",24,44,27,27,19,18,53,80,67,62,64,61,60,69,68,67,0
womens black leather boots,"boohoo.com",,,,,,,,23,0,0,0,0,0,0,0,0,0
womens black leather trainers,"boohoo.com",92,0,0,96,0,96,0,0,0,92,0,84,0,98,0,0,0
womens black plimsolls,"boohoo.com",45,47,45,46,45,45,45,46,46,44,44,43,44,45,46,45,0
womens black shirt,"boohoo.com",5,6,4,2,5,4,3,4,5,4,4,4,3,6,4,4,0
womens black shirts,"boohoo.com",3,4,5,3,5,4,6,4,3,13,2,2,5,7,8,7,0
womens black shorts,"boohoo.com",13,13,13,12,13,12,12,12,12,13,12,11,11,11,12,13,0
womens black skinny jeans,"boohoo.com",24,24,19,18,18,17,16,17,15,18,18,18,16,17,17,16,0
womens black skinny trousers,"boohoo.com",3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,0
womens black t shirt,"boohoo.com",8,7,8,8,9,8,7,7,7,8,6,7,7,8,7,8,0
womens black trainers,"boohoo.com",22,20,0,33,31,33,32,39,37,37,37,30,39,39,41,41,0
womens black trench coat,"boohoo.com",3,6,7,6,6,5,6,7,5,7,7,7,6,5,5,6,0
womens black trousers,"boohoo.com",12,12,10,10,11,12,12,10,12,12,13,13,56,13,13,13,0
womens blazer,"boohoo.com",6,5,5,2,4,4,5,4,2,3,3,4,3,4,4,2,0
womens blazers,"boohoo.com",4,4,4,4,5,2,2,1,4,3,3,4,3,1,7,1,0
womens blouses,"boohoo.com",6,7,8,7,8,5,8,7,7,7,7,5,7,7,7,7,0
womens blue blazer,"boohoo.com",6,6,6,6,6,6,6,6,7,6,6,7,6,6,5,6,0
womens board shorts,"boohoo.com",,,,,,,,,,,,,,,,,
womens bodysuit,"boohoo.com",2,2,2,2,1,1,1,2,1,1,2,2,1,1,1,1,0
womens bodysuits,"boohoo.com",2,2,2,2,2,1,1,1,1,1,1,1,1,3,2,1,0
womens bomber jacket,"boohoo.com",3,2,2,5,6,3,3,2,2,2,2,2,3,3,4,7,0
womens boots sale,"boohoo.com",7,6,6,5,7,6,6,5,5,5,7,8,8,8,7,8,0
womens boyfriend jeans,"boohoo.com",4,6,7,4,5,5,5,4,7,4,4,4,4,5,7,5,0
womens bra sizes,"boohoo.com",,,,,,,,,,,,,,,,,
womens bracelets,"boohoo.com",,,,95,0,0,0,0,98,0,0,88,85,83,83,82,0
womens bras,"boohoo.com",18,16,16,16,17,16,17,18,16,19,17,17,15,18,16,16,0
womens brogues,"boohoo.com",,93,0,95,93,99,93,0,0,0,0,68,69,0,0,0,0
womens brown ankle boots,"boohoo.com",52,52,57,56,53,55,55,52,41,40,49,39,39,43,47,47,0
womens brown boots,"boohoo.com",,,,,,,,,,,,,,,,,
womens brown leather boots,"boohoo.com",,,,,,,,,,,,,,,,84,0
womens brown leather jacket,"boohoo.com",70,72,77,74,83,71,71,67,77,76,74,61,61,71,68,70,0
womens cardigans,"boohoo.com",6,4,6,5,5,5,6,6,6,6,5,4,7,8,7,7,0
womens cargo shorts,"boohoo.com",53,45,63,63,63,54,61,29,32,46,43,45,46,48,46,66,0
womens casual trousers,"boohoo.com",56,56,50,52,53,50,50,55,56,56,53,50,53,52,51,52,0
womens check shirts,"boohoo.com",3,3,3,3,3,3,3,3,3,3,4,4,3,3,3,3,0
womens checked shirts,"boohoo.com",7,6,6,7,7,7,7,7,5,7,8,7,6,7,7,7,0
womens checkered shirt,"boohoo.com",1,1,1,1,1,1,1,1,1,2,1,1,2,5,4,3,0
womens chelsea boots,"boohoo.com",8,8,8,9,9,9,9,9,9,7,8,9,6,6,7,7,0
womens chino shorts,"boohoo.com",42,42,32,28,30,63,0,36,42,38,38,41,41,42,31,29,0
womens chinos,"boohoo.com",34,36,32,37,40,35,31,31,31,33,34,30,34,31,29,31,0
