﻿keyword,campaign_name,2023-01-22,2023-01-23,2023-01-24,2023-01-25,2023-01-26,2023-01-27,2023-01-28,2023-01-29,2023-01-30,2023-01-31,2023-02-01,2023-02-02,2023-02-03,2023-02-04,2023-02-05,2023-02-06,2023-02-07,2023-02-08,2023-02-09,2023-02-10,2023-02-11,2023-02-12,2023-02-13,2023-02-14,2023-02-15,2023-02-16,2023-02-17,2023-02-18,2023-02-19,2023-02-20,2023-02-21,2023-02-22,2023-02-23,2023-02-24,2023-02-25,2023-02-26,2023-02-27,2023-02-28,2023-03-01,2023-03-02,2023-03-03,2023-03-04,2023-03-05,2023-03-06,2023-03-07,2023-03-08,2023-03-09,2023-03-10,2023-03-11,2023-03-12,2023-03-13,2023-03-14,2023-03-15,2023-03-16,2023-03-17,2023-03-18,2023-03-19,2023-03-20,2023-03-21,2023-03-22,2023-03-23,2023-03-24,2023-03-25,2023-03-26,2023-03-27,2023-03-28,2023-03-29,2023-03-30,2023-03-31,2023-04-01,2023-04-02,2023-04-03,2023-04-04,2023-04-05,2023-04-06,2023-04-07,2023-04-08,2023-04-09,2023-04-10,2023-04-11,2023-04-12,2023-04-13,2023-04-14,2023-04-15,2023-04-16,2023-04-17,2023-04-18,2023-04-19,2023-04-20,2023-04-21,2023-04-22,2023-04-23,2023-04-24,2023-04-25,2023-04-26,2023-04-27,2023-04-28,2023-04-29,2023-04-30,2023-05-01,2023-05-02,2023-05-03,2023-05-04,2023-05-05,2023-05-06,2023-05-07,2023-05-08,2023-05-09,2023-05-10,2023-05-11,2023-05-12,2023-05-13
professional liability insurance for engineers,"insureon.com",6,6,6,6,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,7,6,6,6,6,6,6,7,7,6,7,7,6,7,6,6,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,7,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,6,5,6,5,5,5,0
liability insurance for engineers,"insureon.com",4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,6,5,5,5,4,4,4,4,5,6,6,6,6,5,5,5,5,6,5,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,6,3,3,3,3,3,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,21,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,4,3,3,0
engineering insurance policies,"insureon.com",16,15,17,12,14,23,21,14,14,15,16,14,14,15,14,15,15,15,16,17,14,16,16,17,16,16,23,17,17,26,17,16,16,18,16,15,15,14,13,16,13,14,18,15,16,11,13,13,15,13,13,15,16,17,22,14,14,15,15,13,13,14,12,13,13,0,14,13,14,13,13,13,14,12,11,11,12,10,12,12,12,11,11,12,11,12,12,12,8,8,8,7,7,6,6,6,6,6,7,7,8,8,8,6,6,6,6,6,6,6,6,0
professional engineer insurance,"insureon.com",7,6,6,6,6,6,6,6,6,6,5,7,6,7,6,6,5,6,7,6,6,6,6,6,6,6,6,6,7,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,5,5,5,5,5,5,5,5,4,5,5,5,4,4,6,4,5,6,6,5,0
architects and engineers insurance,"insureon.com",21,23,20,18,22,17,18,21,23,20,21,17,18,17,19,19,22,19,20,21,22,21,19,20,21,20,20,19,23,19,21,18,22,17,14,14,23,22,23,25,17,22,21,19,23,22,22,19,20,23,18,23,18,14,10,14,12,15,12,14,18,13,14,14,15,19,19,16,15,15,17,19,15,17,15,17,19,19,19,19,19,19,19,19,19,19,19,19,21,21,19,19,19,18,19,17,15,18,18,16,22,19,21,20,21,20,21,20,21,19,21,0
property management insurance,"insureon.com",2,4,2,3,3,4,2,2,2,3,2,2,3,2,3,2,3,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,3,2,4,2,4,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,3,2,3,2,2,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
property management liability insurance,"insureon.com",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
property management insurance coverage,"insureon.com",5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,5,5,5,4,5,5,5,5,5,5,4,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,3,3,3,3,4,3,3,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,0
property management insurance quotes,"insureon.com",3,2,3,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,0
real estate insurance,"insureon.com",9,20,3,3,28,25,2,6,2,6,6,7,20,28,7,24,1,6,22,5,27,25,22,5,10,28,5,32,7,31,33,12,11,9,7,28,12,11,7,11,11,11,4,2,23,26,24,3,7,4,24,5,35,9,4,7,17,10,1,15,13,15,14,10,19,21,1,7,8,4,10,24,3,15,23,16,2,23,20,21,20,19,15,17,11,16,15,16,15,14,14,14,14,25,28,25,18,29,19,32,24,34,24,38,28,23,28,26,27,60,32,0
