﻿keyword,campaign_name,2020-10-10,2020-10-11,2020-10-12,2020-10-13,2020-10-14,2020-10-15,2020-10-16,2020-10-17,2020-10-18,2020-10-19,2020-10-20,2020-10-21,2020-10-22,2020-10-23,2020-10-24,2020-10-25,2020-10-26,2020-10-27,2020-10-28,2020-10-29,2020-10-30,2020-10-31,2020-11-01,2020-11-02,2020-11-03,2020-11-04,2020-11-05,2020-11-06,2020-11-07,2020-11-08,2020-11-09,2020-11-10,2020-11-11,2020-11-12,2020-11-13,2020-11-14,2020-11-15,2020-11-16,2020-11-17,2020-11-18,2020-11-19,2020-11-20,2020-11-21,2020-11-22,2020-11-23,2020-11-24,2020-11-25,2020-11-26,2020-11-27,2020-11-28,2020-11-29,2020-11-30,2020-12-01,2020-12-02,2020-12-03,2020-12-04,2020-12-05,2020-12-06,2020-12-07,2020-12-08,2020-12-09,2020-12-10,2020-12-11,2020-12-12,2020-12-13,2020-12-14,2020-12-15,2020-12-16,2020-12-17,2020-12-18,2020-12-19,2020-12-20,2020-12-21,2020-12-22,2020-12-23,2020-12-24,2020-12-25,2020-12-26,2020-12-27,2020-12-28,2020-12-29,2020-12-30,2020-12-31,2021-01-01,2021-01-02,2021-01-03,2021-01-04,2021-01-05,2021-01-06,2021-01-07,2021-01-08,2021-01-09,2021-01-10,2021-01-11,2021-01-12,2021-01-13,2021-01-14,2021-01-15,2021-01-16,2021-01-17,2021-01-18,2021-01-19,2021-01-20,2021-01-21,2021-01-22,2021-01-23,2021-01-24,2021-01-25,2021-01-26,2021-01-27,2021-01-28,2021-01-29,2021-01-30,2021-01-31,2021-02-01,2021-02-02,2021-02-03,2021-02-04,2021-02-05,2021-02-06,2021-02-07,2021-02-08,2021-02-09,2021-02-10,2021-02-11,2021-02-12,2021-02-13,2021-02-14,2021-02-15,2021-02-16,2021-02-17,2021-02-18,2021-02-19,2021-02-20,2021-02-21,2021-02-22,2021-02-23,2021-02-24,2021-02-25,2021-02-26,2021-02-27,2021-02-28,2021-03-01,2021-03-02,2021-03-03,2021-03-04,2021-03-05,2021-03-06,2021-03-07,2021-03-08,2021-03-09,2021-03-10,2021-03-11,2021-03-12,2021-03-13,2021-03-14,2021-03-15,2021-03-16,2021-03-17,2021-03-18,2021-03-19,2021-03-20,2021-03-21,2021-03-22,2021-03-23,2021-03-24,2021-03-25,2021-03-26,2021-03-27,2021-03-28,2021-03-29,2021-03-30,2021-03-31,2021-04-01,2021-04-02,2021-04-03,2021-04-04,2021-04-05,2021-04-06,2021-04-07,2021-04-08,2021-04-09,2021-04-10,2021-04-11,2021-04-12,2021-04-13,2021-04-14,2021-04-15,2021-04-16,2021-04-17,2021-04-18,2021-04-19,2021-04-20
cheap business insurance,"nextinsurance.com",12,11,11,8,8,9,9,9,14,14,15,17,18,17,17,17,16,17,17,17,15,16,17,17,15,17,16,16,17,17,17,13,11,11,9,9,9,16,13,11,11,14,14,14,12,14,14,15,14,16,14,14,14,14,15,16,15,15,16,16,10,10,10,15,15,16,16,15,16,10,11,15,15,15,11,11,16,16,17,16,16,17,15,15,16,16,16,17,17,17,17,16,16,16,16,15,16,15,9,10,11,10,11,11,11,15,16,15,16,15,15,15,15,16,14,14,14,14,14,14,12,12,12,11,11,10,11,10,13,11,11,14,14,12,15,12,13,13,12,10,13,14,14,15,14,14,14,13,14,12,13,14,15,13,11,13,12,14,15,14,14,14,14,15,14,14,13,15,14,13,14,14,14,12,12,11,12,12,13,13,13,12,13,13,13,13,13,12,14,14,13,14,14
liability insurance for business,"nextinsurance.com",9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,8,9,9,9,9,9,7,7,7,7,7,7,7,7,7,7,8,9,9,9,8,8,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,8,8,8,9,9,8,8,8,8,8,8,9,9,9,9,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,9,8,8,8,8,8
business general liability insurance,"nextinsurance.com",8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,8,7,7,7,7,8,8,8,8,8,8,8,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,8,8,8,8,8,8,9,8,8,8,8,8,8,8,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,9,8,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9
cheap general liability insurance,"nextinsurance.com",8,8,8,6,6,6,6,6,6,7,6,6,6,6,6,6,6,7,7,8,7,8,8,7,7,7,8,8,8,8,8,8,8,8,7,7,7,7,5,5,5,6,6,6,6,7,7,7,7,7,5,5,5,5,5,7,7,7,7,7,6,7,7,7,6,7,7,7,7,7,7,7,8,8,7,7,8,8,7,8,8,7,7,7,7,7,7,7,7,7,7,8,8,7,7,7,7,7,7,7,7,7,7,8,8,9,8,8,8,8,8,8,8,8,9,9,8,8,8,8,8,8,8,8,8,8,8,7,7,7,9,9,9,9,7,7,8,8,10,10,9,10,10,7,7,8,8,8,9,9,8,8,9,9,8,8,8,8,10,10,9,8,10,11,8,8,8,8,8,9,9,8,10,10,9,9,8,12,12,10,10,11,10,11,9,13,9,13,10,10,10,16,12
commercial vehicle insurance,"nextinsurance.com",11,11,11,9,10,11,11,10,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,11,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,11,11,10,10,11,10,10,10,10,11,10,11,10,10,10,10,10,10,11,10,10,10,11,12,10,10,12,11,12,10,10,10,10,11,10,12,11,11,11,11,11,12,11,11,11,11,12,11,11,11,12,13,13,12,12,12,12,12,12,12,12,12
errors and omissions insurance,"nextinsurance.com",20,22,11,10,12,10,11,11,10,10,10,11,16,18,19,18,21,20,21,21,22,22,24,23,21,21,25,22,20,20,21,21,22,22,25,14,14,11,15,13,16,16,11,16,15,19,16,17,16,16,15,15,17,16,17,16,16,17,21,20,21,26,26,22,16,16,16,15,16,23,21,23,23,16,16,30,29,30,17,16,17,17,17,16,20,16,17,18,18,16,18,24,23,22,20,16,14,14,14,12,13,13,15,12,13,12,13,13,14,11,11,11,10,10,10,15,15,12,15,12,12,11,14,11,11,12,12,13,13,13,18,19,19,15,13,14,16,16,16,17,19,16,17,15,15,15,15,15,18,16,18,22,22,22,23,22,16,20,20,20,18,17,17,17,16,17,17,16,31,32,22,21,21,21,17,24,25,25,24,23,22,27,27,27,20,21,22,22,21,21,21,34,23
commercial auto insurance,"nextinsurance.com",11,11,11,7,8,9,8,8,8,10,10,8,8,8,7,10,9,10,12,11,9,11,11,12,12,11,10,11,11,11,11,11,11,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,7,7,7,7,7,7,7,7,7,7,7,7,6,6,6,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,8,7,7,7,7,7,8,8,9,8,8,8,8,8,8,9,9,9,9,9,9,9,9,9,7,7,7,7,7,6,7,7,7,7,8,6,6,7,8,7,7,7,6,6,6,6,7,6,6,6,7,7,8,8,9,9,9,9,10,8,9,9,9,9,9,9,9,9,8,8,9,9,9,9,10,10,9,9,10,8,8,8,8,8,11,8,8,8,9,8,8,8,8,8,8,8,8,10,11,10,8,9,10,10,9
e&o insurance,"nextinsurance.com",16,16,17,9,9,10,12,12,12,10,10,10,11,11,12,11,12,14,14,19,24,23,23,24,23,21,25,22,24,23,25,22,26,28,12,10,11,11,13,11,11,12,11,12,16,16,12,13,13,12,13,14,13,13,14,20,20,20,20,17,17,14,15,15,14,17,17,17,14,17,18,19,19,19,16,19,19,18,18,12,11,11,11,12,12,11,12,12,12,11,12,16,17,17,17,17,16,12,12,11,12,11,11,11,11,11,11,12,12,11,11,11,10,10,10,12,12,12,12,11,11,11,13,10,10,10,10,10,11,13,13,13,13,13,13,13,12,12,12,12,12,11,11,11,10,11,10,11,13,11,11,14,19,15,15,18,18,15,15,12,14,14,17,17,17,15,15,14,17,16,16,16,15,15,15,15,15,14,13,13,12,15,15,15,15,16,17,18,17,17,17,17,18
workers compensation insurance,"nextinsurance.com",8,7,7,7,7,6,6,6,6,7,7,7,6,7,6,6,7,8,7,9,8,7,7,7,7,9,9,9,9,8,9,7,9,10,9,7,6,7,6,6,6,7,7,6,5,5,6,6,6,6,6,6,6,6,6,6,7,6,6,6,7,6,7,7,7,7,6,7,7,7,7,7,7,7,8,7,10,9,7,7,7,7,8,8,7,7,7,6,6,7,6,7,7,7,7,8,9,7,7,7,7,7,7,7,7,7,8,7,7,7,9,8,7,7,7,7,8,7,7,7,7,7,7,5,5,7,7,7,9,7,5,5,6,6,8,6,5,9,5,10,10,8,8,10,6,8,6,6,6,8,5,7,8,5,5,6,6,6,7,7,7,13,7,6,10,10,10,7,7,7,7,10,7,7,5,6,5,5,5,6,6,4,5,5,5,5,5,6,6,8,5,6,6
commercial van insurance,"nextinsurance.com",39,37,36,36,32,34,40,41,41,28,28,28,28,28,32,39,39,44,21,17,17,16,15,16,16,13,30,30,30,31,31,31,37,37,38,15,27,27,14,13,14,15,14,13,14,14,14,13,14,15,15,14,14,14,11,12,12,11,11,11,11,13,12,12,13,28,22,32,33,24,23,15,24,22,16,15,15,25,23,15,15,25,26,16,24,16,15,17,16,23,16,15,23,16,16,21,21,21,26,29,29,16,25,28,30,27,27,26,27,20,24,21,18,18,16,17,16,16,18,21,21,21,14,18,15,15,16,15,20,16,21,18,16,15,25,17,16,16,21,24,17,17,17,16,21,19,22,23,16,19,16,21,19,23,17,18,15,15,19,17,17,19,18,19,19,16,21,25,27,22,17,20,19,45,17,20,17,17,16,22,22,17,24,21,32,27,32,32,28,29,31,29,30
