"#";"Url";"Google index";"Google links";"Yahoo index";"SEMrush links";"SEMrush linkdomain";"Bing index";"Alexa rank";"Webarchive age";"FaceBook likes";"Google +1";"SEMrush Rank";"Yandex CY";"Pinterest Pin count";"Linkedin share count"
"1";"https://en.wikipedia.org/wiki/Paul_Strasburger,_Baron_Strasburger";"13,100,000";"n/a";"88,200,000";"1";"185584569";"86,800,000";"7";"November 27, 2002";"0";"0";"1";"6|40000";"0";"0"
"2";"http://www.parliament.uk/biographies/lords/lord-strasburger/4204";"1,020,000";"n/a";"578,000";"0";"139929";"30";"35434";"November 3, 1996";"0";"0";"16025";"5|950";"0";"0"
"3";"http://www.libdems.org.uk/paul_strasburger";"4,490";"n/a";"10,500";"0";"21193";"29";"271217";"November 9, 1996";"0";"0";"208286";"3|70";"0";"0"
"4";"http://www.theguardian.com/politics/2015/mar/21/liberal-democrat-peer-resigns-over-allegation-he-accepted-illegal-donation";"4,390,000";"n/a";"9,890,000";"1";"8663198";"9,640,000";"170";"April 1, 1997";"190";"0";"90";"6|7400";"0";"2"
"5";"http://www.telegraph.co.uk/news/politics/liberaldemocrats/11486621/Liberal-Democrats-and-Nick-Clegg-in-new-party-fundraising-scandal.html";"wait...";"wait...";"4,030,000";"0";"4924510";"3,580,000";"350";"December 3, 1998";"743";"14";"189";"6|5700";"0";"1"
"6";"http://www.theyworkforyou.com/peer/25026/lord_strasburger";"wait...";"wait...";"wait...";"0";"wait...";"30";"198016";"wait...";"0";"0";"167285";"3|60";"0";"0"
"7";"http://www.bbc.co.uk/news/uk-31996192";"wait...";"wait...";"wait...";"wait...";"wait...";"7,440,000";"108";"wait...";"349";"5";"319";"6|16000";"0";"8"
"8";"http://www.independent.co.uk/news/uk/politics/lib-dem-peer-lord-strasburger-resigns-over-10000-illegal-donation-allegations-10124694.html";"wait...";"wait...";"wait...";"wait...";"wait...";"1,080,000";"581";"wait...";"15";"0";"512";"6|3300";"0";"0"
"9";"http://www.wired.co.uk/news/archive/2016-02/11/strasburger-ip-bill-rewritten";"wait...";"wait...";"wait...";"wait...";"wait...";"30";"13049";"wait...";"22";"4";"wait...";"4|550";"0";"18"
"10";"http://myparliament.info/member/4204";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"2965291";"wait...";"0";"0";"wait...";"0";"0";"0"
"11";"http://www.huffingtonpost.co.uk/lord-strasburger/ip-bill-cost_b_9571218.html";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"3030";"wait...";"187";"1";"wait...";"5|650";"0";"4"
"12";"http://www.huffingtonpost.co.uk/lord-strasburger/";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"3030";"wait...";"0";"0";"wait...";"5|650";"0";"wait..."
"13";"http://www.huffingtonpost.co.uk/2015/03/21/lib-dem-fundraising-scand_n_6914816.html";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"3030";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait..."
"14";"http://www.huffingtonpost.co.uk/news/lord-strasburger/";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"3030";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait..."
"15";"http://www.libdemvoice.org/lord-paul-strasburger-writesreport-shows-that-nobody-thinks-home-office-is-right-on-investigatory-powers-49394.html";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"501616";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait..."
"16";"http://www.huffingtonpost.com/lord-strasburger/";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"146";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait..."
"17";"http://motherboard.vice.com/tag/Lord+Strasburger";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait..."
"18";"http://www.publicwhip.org.uk/mp.php?mpn=Lord_Strasburger&mpc=Lords&house=lords";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"August 2, 2003";"wait...";"wait...";"wait...";"wait...";"wait...";"wait..."
"19";"http://www.legalaidsoftware.co.uk/tag/lord-strasburger/";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait...";"wait..."
