﻿keyword,campaign_name,05/02/2017,06/02/2017,07/02/2017,08/02/2017,09/02/2017,10/02/2017,11/02/2017,12/02/2017,13/02/2017,14/02/2017,15/02/2017,16/02/2017,17/02/2017,18/02/2017,19/02/2017,20/02/2017,21/02/2017,22/02/2017,23/02/2017,24/02/2017,25/02/2017,26/02/2017,27/02/2017,28/02/2017,01/03/2017,02/03/2017,03/03/2017,04/03/2017,05/03/2017,06/03/2017,07/03/2017,08/03/2017,09/03/2017,10/03/2017,11/03/2017,12/03/2017,13/03/2017,14/03/2017,15/03/2017,16/03/2017,17/03/2017,18/03/2017,19/03/2017,20/03/2017,21/03/2017,22/03/2017,23/03/2017,24/03/2017,25/03/2017,26/03/2017,27/03/2017,28/03/2017,29/03/2017,30/03/2017,31/03/2017,01/04/2017,02/04/2017,03/04/2017,04/04/2017,05/04/2017,06/04/2017,07/04/2017,08/04/2017,09/04/2017,10/04/2017,11/04/2017,12/04/2017,13/04/2017,14/04/2017,15/04/2017,16/04/2017,17/04/2017,18/04/2017,19/04/2017,20/04/2017,21/04/2017,22/04/2017,23/04/2017,24/04/2017,25/04/2017,26/04/2017,27/04/2017,28/04/2017,29/04/2017,30/04/2017,01/05/2017,02/05/2017,03/05/2017,04/05/2017,05/05/2017,06/05/2017,07/05/2017,08/05/2017,09/05/2017,10/05/2017,11/05/2017,12/05/2017,13/05/2017,14/05/2017,15/05/2017,16/05/2017,17/05/2017,18/05/2017,19/05/2017,20/05/2017,21/05/2017,22/05/2017,23/05/2017,24/05/2017,25/05/2017,26/05/2017,27/05/2017,28/05/2017,29/05/2017,30/05/2017,31/05/2017,01/06/2017,02/06/2017,03/06/2017,04/06/2017,05/06/2017,06/06/2017,07/06/2017,08/06/2017,09/06/2017,10/06/2017,11/06/2017,12/06/2017,13/06/2017,14/06/2017,15/06/2017,16/06/2017,17/06/2017,18/06/2017,19/06/2017,20/06/2017,21/06/2017,22/06/2017,23/06/2017,24/06/2017,25/06/2017,26/06/2017,27/06/2017,28/06/2017,29/06/2017,30/06/2017,01/07/2017,02/07/2017,03/07/2017,04/07/2017,05/07/2017,06/07/2017,07/07/2017,08/07/2017,09/07/2017,10/07/2017,11/07/2017,12/07/2017,13/07/2017,14/07/2017,15/07/2017,16/07/2017,17/07/2017,18/07/2017,19/07/2017,20/07/2017,21/07/2017,22/07/2017,23/07/2017,24/07/2017,25/07/2017,26/07/2017,27/07/2017,28/07/2017,29/07/2017,30/07/2017,31/07/2017,01/08/2017,02/08/2017,03/08/2017,04/08/2017,05/08/2017,06/08/2017,07/08/2017,08/08/2017,09/08/2017,10/08/2017,11/08/2017,12/08/2017,13/08/2017,14/08/2017,15/08/2017,16/08/2017,17/08/2017,18/08/2017,19/08/2017,20/08/2017,21/08/2017,22/08/2017,23/08/2017,24/08/2017,25/08/2017,26/08/2017,27/08/2017,28/08/2017,29/08/2017,30/08/2017,31/08/2017,01/09/2017,02/09/2017,03/09/2017,04/09/2017,05/09/2017,06/09/2017,07/09/2017,08/09/2017,09/09/2017,10/09/2017,11/09/2017,12/09/2017,13/09/2017,14/09/2017,15/09/2017,16/09/2017,17/09/2017,18/09/2017,19/09/2017,20/09/2017,21/09/2017,22/09/2017,23/09/2017,24/09/2017,25/09/2017,26/09/2017,27/09/2017,28/09/2017,29/09/2017,03/10/2017,04/10/2017,05/10/2017,06/10/2017,07/10/2017,08/10/2017,09/10/2017,10/10/2017,11/10/2017,12/10/2017,13/10/2017,14/10/2017,15/10/2017,16/10/2017,17/10/2017,18/10/2017,19/10/2017,20/10/2017,21/10/2017,22/10/2017,23/10/2017,24/10/2017,25/10/2017,26/10/2017,27/10/2017,28/10/2017,29/10/2017,30/10/2017,31/10/2017,01/11/2017,02/11/2017,03/11/2017,04/11/2017,05/11/2017,06/11/2017,07/11/2017,08/11/2017,09/11/2017,10/11/2017,11/11/2017,12/11/2017,13/11/2017,14/11/2017,15/11/2017,16/11/2017,17/11/2017,18/11/2017,19/11/2017,20/11/2017,21/11/2017,22/11/2017,23/11/2017,24/11/2017,25/11/2017,26/11/2017,27/11/2017,28/11/2017,29/11/2017,30/11/2017,01/12/2017,02/12/2017,03/12/2017,04/12/2017,05/12/2017,06/12/2017,07/12/2017,08/12/2017,09/12/2017,10/12/2017,11/12/2017,12/12/2017,13/12/2017,14/12/2017,15/12/2017,16/12/2017,17/12/2017,18/12/2017,19/12/2017,20/12/2017,21/12/2017,22/12/2017,23/12/2017,24/12/2017,25/12/2017,26/12/2017,27/12/2017,28/12/2017,29/12/2017,30/12/2017,31/12/2017,01/01/2018,02/01/2018,03/01/2018,04/01/2018,05/01/2018,06/01/2018,07/01/2018,08/01/2018,09/01/2018,10/01/2018,11/01/2018,12/01/2018,13/01/2018,14/01/2018,15/01/2018,16/01/2018,17/01/2018,18/01/2018,19/01/2018,20/01/2018,21/01/2018,22/01/2018,23/01/2018,24/01/2018,25/01/2018,26/01/2018,27/01/2018,28/01/2018,29/01/2018,30/01/2018,31/01/2018,01/02/2018,02/02/2018,03/02/2018,04/02/2018,05/02/2018,06/02/2018,07/02/2018,08/02/2018,09/02/2018,10/02/2018,11/02/2018,12/02/2018,13/02/2018,14/02/2018,15/02/2018,16/02/2018,17/02/2018,18/02/2018,19/02/2018,20/02/2018,21/02/2018,22/02/2018,23/02/2018,24/02/2018,25/02/2018,26/02/2018,27/02/2018,28/02/2018,01/03/2018,02/03/2018,03/03/2018,04/03/2018,05/03/2018,06/03/2018,07/03/2018
rolling buffet cart,Google.com-EN; undefined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,14,14,13,14,17,14,14,14,,8,10,21,21,12,10,9,11,12,10,8,10,10,9,25,11,11,9,10,12,20,22,21,14,22,20,6,21,23,6,19,8,6,13,7,6,5,6,6,8,7,7,8,18,6,5,4,16,18,14,20,23,15,23,23,15,27,17,12,16,14,15,13,14,14,14,14,14,14,14,16,13,16,16,15,17,15,17,14,5,5,5,5,5,5,6,5,5,5,5,5,5,4,5,37,3,5,5,5,5,5,5,5,5,4,5,5,5,5,5,5,3,5,4,4,4,4,4,5,4,4,4,5,4,2,4,4,3,4,4,7,5,4,4,3,3,3,3,3,3,3,3,4,3,4,5,5,5,7,6,6,4,8,6,5,5,4,6,5,6,5,4,5,5,5,6,4,5,4,5,5,6,4,6,4,4,3,2,4,5,6,4,4,4,4,5,3,4,3,3,3,5,4,4,4,3,4,4,3,4,3,5,4,4,3,4,3,3,3,3,3,3,4,6,4,6,3,4,4,3,4,4,4,3,3,4,3,3,3,4,3,3,3,3,4,4,4,3,5,5,4,5,5,4,5,5,4,4,5,5,5,5,5,5,4,5,5,5,6,6,6,7,6,6,6,6,6,7,7,6,8,8,9,8,15,13,14,12,10,13,10,11,10,12,9,14,15,14,14,13,13,13,15,16,10,13,9,9,9,8,10,10,11,10,11,11,18,10,10,9,10,10,10,10,6,8,10,9,9,8,8,8,7,6,9,10,7,9,9,8,9,8,8
how to decorate buffet table,Google.com-EN; undefined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,,,,,,,,,33,,28,36,,44,43,,43,38,39,37,41,39,44,43,35,40,,35,35,41,33,28,31,22,34,24,35,23,30,22,24,22,30,21,41,40,43,22,31,22,22,22,22,22,23,26,28,20,24,22,26,25,18,27,20,36,20,25,19,24,37,32,19,22,24,31,42,27,,36,33,35,35,38,35,33,17,15,38,13,16,14,14,15,13,16,10,13,11,12,13,10,10,13,21,22,17,20,20,22,15,24,14,16,25,23,17,19,20,21,18,15,16,18,12,22,11,,,18,14,17,16,16,28,14,12,12,12,17,14,20,18,15,16,17,16,20,9,10,17,10,19,13,,15,21,13,14,16,16,14,17,12,11,12,12,23,19,12,14,16,17,17,17,18,19,17,18,15,14,9,14,9,18,17,17,17,15,14,13,14,13,10,24,23,22,23,19,19,25,15,13,23,21,18,27,18,28,12,24,26,27,28,28,13,28,12,13,13,12,14,14,17,17,23,24,15,22,13,13,15,19,21,14,14,15,20,27,20,19,15,17,17,26,23,17,18,20,27,17,19,29,27,30,23,21,25,24,15,13,15,14,15,22,15,24,23,24,24,16,29,28,27,26,28,29,26,25,24,26,35,24,26,25
food & beverage furniture,Google.com-EN; undefined,,,,5,5,5,5,5,10,13,12,13,15,12,15,14,14,14,14,12,12,5,9,9,9,9,12,7,10,,11,10,11,8,12,9,6,5,8,6,10,7,11,5,8,9,7,6,9,8,7,8,8,6,9,7,6,10,6,9,10,8,5,7,7,8,7,7,9,9,8,7,7,8,7,8,7,10,8,10,8,7,7,9,9,4,8,8,8,8,7,8,9,10,9,8,9,9,8,8,9,10,15,12,14,8,9,13,12,9,10,8,10,10,9,11,12,9,9,8,11,8,8,14,8,8,9,9,8,8,9,11,8,9,9,9,8,9,7,3,3,4,4,3,3,3,3,3,3,4,3,2,3,3,3,2,3,3,3,3,3,3,3,3,4,3,1,2,1,1,1,6,5,5,5,5,5,6,5,5,5,4,4,5,2,3,3,3,3,3,3,3,3,3,3,3,3,4,2,1,1,2,3,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,1,1,1,1,1,1,1,1,3,1,1,3,3,2,,,,3,1,2,4,2,1,2,3,2,2,3,4,3,3,2,2,3,2,2,3,1,2,3,2,3,2,1,1,1,2,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,1,3,2,3,3,3,3,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1
f&b furniture,Google.com-EN; undefined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,,36,37,36,,,36,35,36,39,36,,38,,41,39,38,39,40,,39,38,37,39,36,35,38,41,39,38,36,37,,38,38,33,31,36,37,,39,,39,37,41,38,37,33,41,42,41,41,42,39,43,42,43,44,41,41,40,42,49,43,42,40,40,,,,,43,42,,43,40,37,,,36,37,,40,36,45,,33,37,,36,38,39,39,35,35,,43,,43,35,45,37,33,33,32,25,33,33,21,24,,25,21,23,36,33,23,,23,29,33,28,29,31,30,28,32,31,31,32,22,28,31,28,16,6,7,5,30,30,31,29,25,29,12,10,5,24,7,6,5,4,5,5,6,5,5,6,7,5,5,7,5,7,6,6,5,6,5,10,12,13,,13,3,9,6,10,9,10,10,12,11,11,12,10,10,12,10,12,11,11,12,11,11,9,10,42,9,3,19,17,19,,,,19,21,22,25,20,23,20,20,19,19,20,18,18,17,18,28,32,19,20,19,21,19,20,9,10,13,6,4,6,4,6,4,8,4,4,4,6,14,7,4,6,,6,4,6,5,4,4,6,6,6,7,5,4,4,4,4,7,4,6,3,5,7,8,5,6,8,6,5,5,6,8,5,5,4,5,4,4,7,5,4,4,4,4,5,4,4,4,3,6,4,7,6,6,4,2,4,4,4,6,4,4,3,4,4,6,3,4,4,3,3,4,4,6,7,4,4,4,7,6,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,2,3,2,2,2,2,2,2,2,2,2,2,2,2
service carts,Google.com-EN; undefined,,,,,42,41,38,42,42,41,41,40,41,42,40,39,41,41,42,41,42,39,41,38,,38,37,39,41,39,39,37,39,40,42,35,44,41,45,44,44,41,42,40,41,,39,42,41,40,40,42,43,36,41,47,43,44,42,43,42,44,44,39,44,44,47,48,40,43,41,43,44,41,42,44,45,44,45,,46,46,46,48,47,48,,,,,,47,47,44,47,45,46,46,47,44,44,47,42,48,48,,,49,,,,49,48,48,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,47,,,,,49,,,,,,49,,,,,,,,,,,,,,46,,48,45,45,42,46,,49,,,,47,,,,49,47,,39,38,38,44,45,41,,47,47,48,47,49,49,41,47,45,44,45,42,45,,,,,,50,47,50,48,50,53,46,,,,,,,50,40,48,,46,,,,,,,,40,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,48,42,45,48,,45,45,45,46,45,46,45,45,46,46,41,41,40,42,42,43,40,41,43,42,42,43,44,41,48,42,41,42,44,41,41,37,37,38,40,40,41,38,45,39,39,41,47,44,45,43,45,44,50,50,43,49,47,45,47,46,45,47,47,44,45,47,46,48,47,48,43,43,47,47,43,45,40,40,,,,,,,,,,
classic buffet tables,Google.com-EN; undefined,,,,,,26,27,27,29,25,35,34,34,35,36,37,36,35,31,35,,,,14,16,15,14,12,16,14,12,14,9,14,16,18,17,8,10,8,12,14,12,9,8,7,7,8,9,9,11,9,7,11,10,7,9,7,11,6,6,7,8,7,4,5,6,7,8,6,5,6,5,5,5,6,8,8,5,8,8,9,6,6,4,3,9,9,8,9,8,9,8,7,6,4,6,9,4,4,7,5,5,4,4,4,4,3,10,5,15,9,13,8,8,8,9,8,15,18,,12,14,6,15,10,13,14,14,14,11,,12,12,12,12,17,12,12,6,5,5,7,5,8,4,4,10,5,9,4,1,4,6,2,6,5,7,9,8,7,7,8,5,5,8,8,6,6,5,5,16,15,14,15,16,,17,15,16,19,16,17,19,17,15,20,21,16,20,12,18,16,17,16,18,17,13,18,11,13,15,18,16,2,5,1,4,4,2,2,2,3,4,2,2,1,4,3,3,3,6,2,3,3,3,4,3,3,3,1,4,1,3,8,4,6,2,3,3,4,4,2,8,8,5,2,3,3,2,3,8,3,6,8,6,6,13,3,8,7,6,12,13,8,14,13,6,7,3,7,9,6,6,4,5,2,3,1,3,1,10,5,8,4,3,8,9,4,9,7,4,8,7,8,7,6,6,4,1,7,4,4,4,3,3,2,1,3,1,1,3,2,2,11,3,17,21,17,22,15,17,13,16,17,17,18,18,17,18,19,17,17,16,13,15,15,21,21,22,19,19,25,31,33,23,21,22,29,21,,30,24,45,26,25,28,14,28,27,24,23,30,25,22,27,28,28,28,27,28,32,30,21,31,22,26,28,27,18,18,16,15,17,18,31,29,15,13,23,15,13,11
portable buffet tables,Google.com-EN; undefined,,,,,,9,9,9,9,9,12,10,12,14,11,12,10,13,12,15,17,15,15,15,16,15,16,17,16,15,15,16,19,15,12,15,16,15,14,14,15,14,15,14,17,16,16,17,16,13,12,11,16,12,12,14,18,18,16,17,17,16,16,15,14,14,14,16,15,15,16,17,16,17,17,15,14,16,15,16,16,15,14,12,14,12,10,12,13,13,16,14,13,15,11,14,14,13,13,13,13,12,13,13,13,11,10,12,13,12,13,14,15,14,15,14,16,13,10,15,14,11,13,14,9,13,14,12,13,14,13,13,15,14,15,16,15,15,20,13,11,12,13,16,13,21,15,15,10,16,12,13,10,15,13,11,10,13,12,10,13,14,13,10,9,12,12,15,11,11,9,12,15,14,11,14,12,12,14,11,13,13,13,12,14,13,14,10,13,15,15,14,12,12,13,14,14,12,14,14,13,15,12,11,,6,7,8,8,8,7,8,8,8,8,8,5,5,4,6,6,5,4,5,8,4,7,6,9,8,8,4,4,5,7,8,7,8,8,10,10,12,7,13,6,11,8,4,10,7,4,6,9,3,6,,1,3,3,8,3,3,5,3,3,3,3,1,3,4,3,4,4,4,1,5,4,6,1,5,4,3,4,4,3,4,4,3,3,4,3,5,4,4,4,4,5,3,4,4,3,4,4,3,3,3,4,3,7,6,8,7,6,9,7,6,11,9,10,14,12,10,9,11,11,8,9,14,9,10,7,11,10,9,17,14,16,14,13,13,12,14,15,12,15,15,15,16,16,15,16,16,15,17,18,20,16,17,16,11,12,14,13,18,14,13,16,10,14,11,14,11,17,14,11,16,14,11,12,16,17,11,15,12,16,12,12,12,18,13,12,18,17
buffet tables,Google.com-EN; undefined,,,,,,33,31,33,34,38,,,,,,,,,,,,,,,,,,,,,,,,,,41,,45,46,45,43,39,44,45,45,46,46,45,44,46,47,47,47,48,45,49,46,46,47,,,,,,,,,49,47,42,39,43,43,42,40,38,40,41,49,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,33,33,31,,36,32,33,32,29,36,32,38,33,33,35,39,35,38,38,37,34,34,37,35,40,36,34,33,40,31,33,35,33,,30,28,27,28,28,27,35,28,28,26,26,27,42,39,36,41,39,31,29,37,38,49,38,41,43,27,45,44,38,48,48,49,48,29,46,42,,,48,48,45,41,,49,49,47,,49,,47,47,28,44,44,26,41,,,,,40,,,42,,,,41,,31,35,20,22,22,39,44,16,34,,47,,,,47,,,25,,,48,47,,49,,,29,,,,23,26,33,28,,,,28,28,28,25,23,,25,26,27,26,29,,26,27,28,24,29,28,28,28,27,49,12,,,25,11,27,27,,,,,29,,48,27,28,28,28,29,24,25,26,25,25,25,26,25,50,26,37,,27,,26,35,27,25,33,,23,34,24,,,,24,26,27,28,29,28,26,28,28,28,26,46,27,23,26,27,26,26,27,30,,30,29,30,30,30,29,,29,29,29,29,27,27,28,28,28,28,27,,50,,31,30,31,29,32,33,29,29,28,29,30,30,32,35,32,32,25,32,29,34,33,33,,,30,32,31,35,34,31,31,32
furniture solutions,Google.com-EN; undefined,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
catering tabels,Google.com-EN; undefined,10,10,10,9,8,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,47,45,35,42,47,38,49,42,41,42,37,,48,35,,,,,39,45,46,46,48,41,,,49,,49,41,,46,,,44,34,43,47,42,46,44,40,,,49,,,,,,,45,,44,,,,,,,,47,,,,,,,,,,,,,,15,,,14,23,,39,16,33,13,18,31,18,16,15,17,17,17,12,17,17,15,16,13,9,8,8,8,14,5,12,7,7,9,9,10,8,,13,10,8,27,11,7,7,8,8,8,22,26,9,8,8,9,7,7,8,11,7,26,13,,10,13,25,10,10,10,10,8,14,12,11,14,11,12,,9,28,11,11,9,27,9,9,,8,8,9,10,9,10,14,12,11,10,14,11,8,14,8,11,10,14,,8,8,9,9,9,9,9,8,8,11,9,15,21,15,12,11,11,15,12,13,11,12,18,12,13,15,14,72,13,14,13,12,10,11,12,9,,11,13,14,12,12,11,11,11,16,7,13,12,7,11,10,10,11,13,10,6,11,11,10,10,9,12,11,14,12,11,12,12,15,13,12,12,10,11,12,13,13,13,14,18,15,15,15,16,14,17,17,17,18,15,17,13,12,22,16,21,19,18,22,23,22,19,24,27,20,20,22,22,22,21,22,18,19,15,22,20,17,20,22,25,28,25,19,25,27,25,27,29,32,29,27,25,25,27,23,20,24,26,27,19,19,20,17,13,15,13,13,14,16,19,18,14,14,17,12,15,14,16,11,11,12,14,12,12,12,12,13,16,16,13,16,11
