keyword,campaign_name,2017-11-02,2017-11-03,2017-11-04,2017-11-05,2017-11-06,2017-11-07,2017-11-08,2017-11-09,2017-11-10,2017-11-11,2017-11-12,2017-11-13,2017-11-14,2017-11-15,2017-11-16,2017-11-17,2017-11-18,2017-11-19,2017-11-20,2017-11-21,2017-11-22,2017-11-23,2017-11-24,2017-11-25,2017-11-26,2017-11-27,2017-11-28,2017-11-29,2017-11-30,2017-12-01,2017-12-02,2017-12-03,2017-12-04,2017-12-05,2017-12-06,2017-12-07,2017-12-08,2017-12-09,2017-12-10,2017-12-11,2017-12-12,2017-12-13,2017-12-14,2017-12-15,2017-12-16,2017-12-17,2017-12-18,2017-12-19,2017-12-20,2017-12-21,2017-12-22,2017-12-27,2018-01-03,2018-01-10,2018-01-17,2018-01-21,2018-01-22,2018-01-23,2018-01-24,2018-01-25,2018-01-26,2018-01-27,2018-01-28,2018-01-29,2018-01-30,2018-01-31,2018-02-01,2018-02-02,2018-02-03,2018-02-04,2018-02-05,2018-02-06,2018-02-07,2018-02-08,2018-02-09,2018-02-10,2018-02-11,2018-02-12,2018-02-13,2018-02-14,2018-02-15,2018-02-16,2018-02-17,2018-02-18,2018-02-19,2018-02-20,2018-02-21,2018-02-22,2018-02-23,2018-02-24,2018-02-25,2018-02-26,2018-02-27,2018-02-28,2018-03-01,2018-03-02,2018-03-03,2018-03-04,2018-03-05,2018-03-06,2018-03-07
mobile massage therapist,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,8,,,9,,,,9,10,,,10,,10,9,10,10,,9,9,9,9,10,,11,,,,10,10,,,,,9,9,,9,,,,,,,9,9,,,,,,,,9,8,8,8,9,9,9,8,38,39,8,8,9,32
mobile beauty,Missbeez.com,,,,,,,,6,5,44,6,6,24,13,21,8,6,21,6,10,6,9,8,10,10,10,7,9,9,8,11,16,17,11,11,9,10,10,11,9,11,10,11,10,10,11,11,10,10,7,6,7,9,7,7,12,12,12,12,12,12,10,9,9,10,8,9,10,9,10,8,9,8,9,11,12,15,12,11,12,12,11,11,12,9,11,12,11,10,10,10,11,12,12,11,11,11,11,10,11,10
mobile manicure,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15,15,15,15,,14,14,13,9,10,9,12,37,14,10,13,13,10,10,10,10,15,15,15,10,12,16,16,13,16,15,16,12,15,16,20,8,8,8,8,8,8,16,8,8,16
mobile massage london,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,
beauty therapist,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mobile hair and makeup london,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hairdresser london,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mobile eyelash extensions,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,10,11,9,11,10,11,11,10,9,8,7,8,7,8,10,7,7,9,10,8,6,8,7,9,7,10,10,9,8,6,10,7,9,9,9,9,10,10,9,10,7,9,9,9,9,9
hair removal london,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mobile hair removal,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
laser hair removal london,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mobile pedicure near me,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22,36,,,,,23,27,,,,,30,,40,40,26,40,23,21,23,42,22,50,47,40,,,,19,,21,42,31,41,12,12,10,7,12,9,9,9,5,9
mobile pedicure,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,,,46,,33,28,38,33,31,28,7,22,8,12,8,4,6,6,8,7,4,24,23,23,23,23,23,17,17,20,18,15,17,28,17,15,15,15,14,6,14,10,8,10,22
mobile beauty services near me,Missbeez.com,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,15,12,12,11,12,15,14,16,17,16,20,19,17,15,19,17,23,15,15,17,15,22,22,22,23,23,19,21,15,17,14,15,17,15,18,16,15,16,17,10,7,6
