"Date","Search Engine","Keyword","Website","URL","Position","Page","Type"
"2018-03-07","Google.com-EN","rolling buffet cart","mogogo-buffet.com","https://www.mogogo-buffet.com/products/carts/service-carts/","8","1","Organic"
"2018-03-07","Google.com-EN","how to decorate buffet table","mogogo-buffet.com","https://www.mogogo-buffet.com/blog/how-to-decorate-buffet-tables-for-your-wedding/","25","3","Organic"
"2018-03-07","Google.com-EN","food & beverage furniture","mogogo-buffet.com","https://www.mogogo-buffet.com/products/","1","1","Organic"
"2018-03-07","Google.com-EN","f&b furniture","mogogo-buffet.com","https://www.mogogo-buffet.com/about/","1","1","Organic"
"2018-03-07","Google.com-EN","service carts","mogogo-buffet.com","","-","-","-"
"2018-03-07","Google.com-EN","classic buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/products/modular-system/classic-range/","11","2","Organic"
"2018-03-07","Google.com-EN","portable buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/","17","2","Organic"
"2018-03-07","Google.com-EN","buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/","32","4","Organic"
"2018-03-07","Google.com-EN","furniture solutions","mogogo-buffet.com","","-","-","-"
"2018-03-07","Google.com-EN","catering tabels","mogogo-buffet.com","https://www.mogogo-buffet.com/","11","2","Organic"
"2018-03-07","Google.com-EN","standard buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/products/modular-system/classic-range/","39","4","Organic"
"2018-03-07","Google.com-EN","bar tables","mogogo-buffet.com","","-","-","-"
"2018-03-07","Google.com-EN","rolling service carts","mogogo-buffet.com","https://www.mogogo-buffet.com/products/carts/service-carts/service-cart-sc103/","33","4","Organic"
"2018-03-07","Google.com-EN","coffee tables","mogogo-buffet.com","","-","-","-"
"2018-03-07","Google.com-EN","round banquet tables","mogogo-buffet.com","","-","-","-"
"2018-03-07","Google.com-EN","round buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/products/polo-collection/polo-tables/","6","1","Organic"
"2018-03-07","Google.com-EN","special buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/blog/how-to-decorate-buffet-tables-for-your-wedding/","9","1","Organic"
"2018-03-07","Google.com-EN","special banquet tables","mogogo-buffet.com","","-","-","-"
"2018-03-07","Google.com-EN","special buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/","8","1","Organic"
"2018-03-07","Google.com-EN","f&b furniture","mogogo-buffet.com","https://www.mogogo-buffet.com/products/","2","1","Organic"
"2018-03-07","Google.com-EN","catering tables","mogogo-buffet.com","https://www.mogogo-buffet.com/","11","2","Organic"
"2018-03-07","Google.com-EN","buffet tables for events","mogogo-buffet.com","https://www.mogogo-buffet.com/","44","5","Organic"
"2018-03-07","Google.com-EN","buffet tables for hotels","mogogo-buffet.com","https://www.mogogo-buffet.com/products/modular-system/","9","1","Organic"
"2018-03-06","Google.com-EN","rolling buffet cart","mogogo-buffet.com","https://www.mogogo-buffet.com/products/carts/service-carts/","8","1","Organic"
"2018-03-06","Google.com-EN","how to decorate buffet table","mogogo-buffet.com","https://www.mogogo-buffet.com/blog/how-to-decorate-buffet-tables-for-your-wedding/","26","3","Organic"
"2018-03-06","Google.com-EN","food & beverage furniture","mogogo-buffet.com","https://www.mogogo-buffet.com/products/","1","1","Organic"
"2018-03-06","Google.com-EN","f&b furniture","mogogo-buffet.com","https://www.mogogo-buffet.com/about/","1","1","Organic"
"2018-03-06","Google.com-EN","classic buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/products/modular-system/classic-range/","13","2","Organic"
"2018-03-06","Google.com-EN","furniture solutions","mogogo-buffet.com","","-","-","-"
"2018-03-06","Google.com-EN","standard buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/products/modular-system/classic-range/","35","4","Organic"
"2018-03-06","Google.com-EN","special buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/blog/how-to-decorate-buffet-tables-for-your-wedding/","7","1","Organic"
"2018-03-06","Google.com-EN","catering tabels","mogogo-buffet.com","https://www.mogogo-buffet.com/products/clix-collection/clix-tables/","17","2","Organic"
"2018-03-06","Google.com-EN","f&b furniture","mogogo-buffet.com","https://www.mogogo-buffet.com/products/","2","1","Organic"
"2018-03-06","Google.com-EN","catering tables","mogogo-buffet.com","https://www.mogogo-buffet.com/","16","2","Organic"
"2018-03-06","Google.com-EN","buffet tables for events","mogogo-buffet.com","https://www.mogogo-buffet.com/","49","5","Organic"
"2018-03-06","Google.com-EN","buffet tables for hotels","mogogo-buffet.com","https://www.mogogo-buffet.com/products/modular-system/","9","1","Organic"
"2018-03-06","Google.com-EN","service carts","mogogo-buffet.com","","-","-","-"
"2018-03-06","Google.com-EN","portable buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/","18","2","Organic"
"2018-03-06","Google.com-EN","buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/","31","4","Organic"
"2018-03-06","Google.com-EN","catering tabels","mogogo-buffet.com","https://www.mogogo-buffet.com/","16","2","Organic"
"2018-03-06","Google.com-EN","bar tables","mogogo-buffet.com","","-","-","-"
"2018-03-06","Google.com-EN","rolling service carts","mogogo-buffet.com","https://www.mogogo-buffet.com/products/carts/service-carts/","16","2","Organic"
"2018-03-06","Google.com-EN","coffee tables","mogogo-buffet.com","","-","-","-"
"2018-03-06","Google.com-EN","round banquet tables","mogogo-buffet.com","","-","-","-"
"2018-03-06","Google.com-EN","round buffet tables","mogogo-buffet.com","https://www.mogogo-buffet.com/products/polo-collection/polo-tables/","6","1","Organic"
