#,Keyword,Group,"New Position","Old Position","Volume (desc)",URL
1,percocet,11—50,36," > 100",201000,http://pillsorderonline.com/Buy-Cheap/percocet-10mg-oxycodone/
2,"watson 853",11—50,17," > 100",74000,http://pillsorderonline.com/Buy-Cheap/hydrocodone-lortab-acetaminophen-watson-853/
3,"watson 3202",11—50,13," > 100",33100,http://pillsorderonline.com/Buy-Cheap/hydrocodone-lortab-acetaminophen-watson-853/hydrocodone-watson-3202-acetaminophen/
4,"watson 3203",11—50,13," > 100",33100,http://pillsorderonline.com/Buy-Cheap/hydrocodone-lortab-acetaminophen-watson-853/hydrocodone-watson-3203-acetaminophen/
5,"phentermine 37.5 mg",11—50,32," > 100",14800,http://pillsorderonline.com/Buy-Cheap/phentermine-k-25/
6,"phentermine 37.5",11—50,38," > 100",12100,http://pillsorderonline.com/Buy-Cheap/phentermine-k-25/
7,"watson 385",11—50,15," > 100",9900,http://pillsorderonline.com/product_variation/product-557-variation-5/hydrocodone-watson-385-acetaminophen/
8,rohypnols,11—50,47," > 100",9900,http://pillsorderonline.com/Buy-Cheap/rohypnol-2mg-flunitrazepam/
9,"phentermine online",11—50,24," > 100",8100,http://pillsorderonline.com/Buy-Cheap/phentermine-k-25/
10,"buy adderall","Top 3",3," > 100",6600,http://pillsorderonline.com/Buy-Cheap/adderall-30mg-amphetamine/
11,"percocet 10",11—50,21," > 100",6600,http://pillsorderonline.com/Buy-Cheap/percocet-10mg-oxycodone/
12,"diazepam 5mg",11—50,27," > 100",6600,http://pillsorderonline.com/Buy-Cheap/valium-5mg-diazepam/
13,"how to get adderall",11—50,43," > 100",6600,http://pillsorderonline.com/Buy-Cheap/adderall-30mg-amphetamine/
14,"xanax pills",11—50,45," > 100",6600,http://pillsorderonline.com/Buy-Cheap/xanax-3mg-alprazolam/
15,rivotril,11—50,15," > 100",5400,http://pillsorderonline.com/Buy-Cheap/rivotril-2mg-clonazepam/
16,"853 watson",11—50,20," > 100",5400,http://pillsorderonline.com/Buy-Cheap/hydrocodone-lortab-acetaminophen-watson-853/
17,"3203 watson",11—50,23," > 100",5400,http://pillsorderonline.com/Buy-Cheap/hydrocodone-lortab-acetaminophen-watson-853/
18,"alza 36",11—50,27," > 100",5400,http://pillsorderonline.com/Buy-Cheap/concerta-36mg-methylphenidate/
19,"tramadol hcl 50mg",11—50,36," > 100",5400,http://pillsorderonline.com/Buy-Cheap/tramal-50mg-tramadol-hcl/
20,"adderall online",4—10,4," > 100",4400,http://pillsorderonline.com/Buy-Cheap/adderall-30mg-amphetamine/
21,"watson 503",11—50,14," > 100",4400,http://pillsorderonline.com/Buy-Cheap/hydrocodone-lortab-acetaminophen-watson-853/
22,"watson 387",11—50,21," > 100",4400,http://pillsorderonline.com/Buy-Cheap/hydrocodone-lortab-acetaminophen-watson-853/
23,"lorazepam 1mg",11—50,35," > 100",4400,http://pillsorderonline.com/Buy-Cheap/ativan-1mg-lorazepam/
24,"oxycodone 10mg",11—50,35," > 100",4400,http://pillsorderonline.com/Buy-Cheap/percocet-10mg-oxycodone/
25,"codeine pills",11—50,45," > 100",4400,http://pillsorderonline.com/Buy-Cheap/codeine-15mg-codogesic-phosphate-wilsons/
26,"buy xanax online",4—10,8,21,3600,http://pillsorderonline.com/Buy-Cheap/xanax-3mg-alprazolam/
27,"percocet high",11—50,40," > 100",3600,http://pillsorderonline.com/Buy-Cheap/percocet-10mg-oxycodone/
28,"alza 54",11—50,44," > 100",3600,http://pillsorderonline.com/Buy-Cheap/concerta-36mg-methylphenidate/
29,"buy adderall online","Top 3",3," > 100",2900,http://pillsorderonline.com/Buy-Cheap/adderall-30mg-amphetamine/
30,"buy xanax",4—10,10," > 100",2900,http://pillsorderonline.com/Buy-Cheap/xanax-3mg-alprazolam/
31,"percocet 10mg",11—50,17," > 100",2900,http://pillsorderonline.com/Buy-Cheap/percocet-10mg-oxycodone/
32,"diazepam 10mg",11—50,19," > 100",2900,http://pillsorderonline.com/Buy-Cheap/valium-10mg-diazepam/
33,"adderall 30 mg",11—50,28," > 100",2900,http://pillsorderonline.com/Buy-Cheap/adderall-30mg-amphetamine/
34,vicodin-es,11—50,30," > 100",2900,http://pillsorderonline.com/Buy-Cheap/vicodin-es-750mg-hydrocodone/
35,lortabs,11—50,48,62,2900,http://pillsorderonline.com/Buy-Cheap/hydrocodone-lortab-acetaminophen-watson-853/
36,"3mg xanax",4—10,6," > 100",2400,http://pillsorderonline.com/Buy-Cheap/xanax-3mg-alprazolam/
37,"xanax 2mg",11—50,20," > 100",2400,http://pillsorderonline.com/Buy-Cheap/alprox-2mg-alprazolam/
38,"zolpidem 10mg",11—50,25," > 100",2400,http://pillsorderonline.com/Buy-Cheap/ambien-10mg-zolpidem/
39,"30 mg adderall",11—50,42," > 100",2400,http://pillsorderonline.com/Buy-Cheap/adderall-30mg-amphetamine/
40,"tramadol 100mg",11—50,44," > 100",2400,http://pillsorderonline.com/Buy-Cheap/tramal-100mg-tramadol-hcl/
41,"sertraline 100mg",11—50,49," > 100",2400,http://pillsorderonline.com/Buy-Cheap/zoloft-100mg-sertraline/
42,"xanax online",4—10,9," > 100",1900,http://pillsorderonline.com/Buy-Cheap/xanax-3mg-alprazolam/
43,"alprazolam 0.5 mg",11—50,20," > 100",1900,http://pillsorderonline.com/Buy-Cheap/xanax-alprazolam-parke-devis/
44,"vicodin online",11—50,21," > 100",1900,http://pillsorderonline.com/Buy-Cheap/vicodin-es-750mg-hydrocodone/
