keyword	campaign_name	02/02/20	02/03/20	02/04/20	02/05/20	02/06/20	02/07/20	02/08/20	02/09/20	02/10/20	02/11/20	02/12/20	02/13/20	02/14/20	02/15/20	02/16/20	02/17/20	02/18/20	02/19/20	02/20/20	02/21/20	02/22/20	02/23/20	02/24/20	02/25/20	02/26/20	02/27/20	02/28/20	02/29/20	03/01/20	03/02/20	03/03/20	03/04/20	03/05/20	03/06/20	03/07/20	03/08/20	03/09/20	03/10/20	03/11/20	03/12/20	03/13/20	03/14/20	03/15/20	03/16/20	03/17/20	03/18/20	03/19/20	03/20/20	03/21/20	03/22/20	03/23/20	03/24/20	03/25/20	03/26/20	03/27/20	03/28/20	03/29/20	03/30/20	03/31/20	04/01/20	04/02/20	04/03/20	04/04/20	04/05/20	04/06/20	04/07/20	04/08/20	04/09/20	04/10/20	04/11/20	04/12/20	04/13/20	04/14/20	04/15/20	04/16/20	04/17/20	04/18/20	04/19/20	04/20/20	04/21/20	04/22/20	04/23/20	04/24/20	04/25/20	04/26/20	04/27/20	04/28/20	04/29/20	04/30/20	05/01/20	05/02/20	05/03/20	05/04/20	05/05/20	05/06/20	05/07/20	05/08/20	05/09/20	05/10/20	05/11/20	05/12/20	05/13/20	05/14/20	05/15/20	05/16/20	05/17/20	05/18/20	05/19/20	05/20/20	05/21/20	05/22/20	05/23/20	05/24/20	05/25/20	05/26/20	05/27/20	05/28/20	05/29/20	05/30/20	05/31/20	06/01/20	06/02/20	06/03/20	06/04/20	06/05/20	06/06/20	06/07/20	06/08/20	06/09/20	06/10/20	06/11/20	06/12/20	06/13/20	06/14/20	06/15/20	06/16/20	06/17/20	06/18/20	06/19/20	06/20/20	06/21/20	06/22/20	06/23/20	06/24/20	06/25/20	06/26/20	06/27/20	06/28/20	06/29/20	06/30/20	07/01/20	07/02/20	07/03/20	07/04/20	07/05/20	07/06/20	07/07/20	07/08/20	07/09/20	07/10/20	07/11/20	07/12/20	07/13/20	07/14/20	07/15/20	07/16/20	07/17/20	07/18/20	07/19/20	07/20/20	07/21/20	07/22/20	07/23/20	07/24/20	07/25/20	07/26/20	07/27/20	07/28/20	07/29/20	07/30/20	07/31/20	08/01/20	08/02/20	08/03/20	08/04/20	08/05/20	08/06/20	08/07/20	08/08/20	08/09/20	08/10/20	08/11/20	08/12/20	08/13/20	08/14/20	08/15/20	08/16/20	08/17/20	08/18/20	08/19/20	08/20/20	08/21/20	08/22/20	08/23/20	08/24/20	08/25/20	08/26/20	08/27/20	08/28/20	08/29/20	08/30/20	08/31/20	09/01/20	09/02/20	09/03/20	09/04/20	09/05/20	09/06/20	09/07/20	09/08/20	09/09/20	09/10/20	09/11/20	09/12/20	09/13/20	09/14/20	09/15/20	09/16/20	09/17/20	09/18/20	09/19/20	09/20/20	09/21/20	09/22/20	09/23/20	09/24/20	09/25/20	09/26/20	09/27/20	09/28/20	09/29/20	09/30/20	10/01/20	10/02/20	10/03/20	10/04/20	10/05/20	10/06/20	10/07/20	10/08/20	10/09/20	10/10/20	10/11/20	10/12/20	10/13/20	10/14/20	10/15/20	10/16/20	10/17/20	10/18/20	10/19/20	10/20/20	10/21/20	10/22/20	10/23/20	10/24/20	10/25/20	10/26/20	10/27/20	10/28/20	10/29/20	10/30/20	10/31/20	11/01/20	11/02/20	11/03/20	11/04/20	11/05/20	11/06/20	11/07/20	11/08/20	11/09/20	11/10/20	11/11/20	11/12/20	11/13/20	11/14/20	11/15/20	11/16/20	11/17/20	11/18/20	11/19/20	11/20/20	11/21/20	11/22/20	11/23/20	11/24/20	11/25/20	11/26/20	11/27/20	11/28/20	11/29/20	11/30/20	12/01/20	12/02/20	12/03/20	12/04/20	12/05/20	12/06/20	12/07/20	12/08/20	12/09/20	12/10/20	12/11/20	12/12/20	12/13/20	12/14/20	12/15/20	12/16/20	12/17/20	12/18/20	12/19/20	12/20/20	12/21/20	12/22/20	12/23/20	12/24/20	12/25/20	12/26/20	12/27/20	12/28/20	12/29/20	12/30/20	12/31/20	01/01/21	01/02/21	01/03/21	01/04/21	01/05/21	01/06/21	01/07/21	01/08/21	01/09/21	01/10/21	01/11/21	01/12/21	01/13/21	01/14/21	01/15/21	01/16/21	01/17/21	01/18/21	01/19/21	01/20/21	01/21/21	01/22/21	01/23/21	01/24/21	01/25/21	01/26/21	01/27/21	01/28/21	01/29/21	01/30/21	01/31/21	02/01/21	02/02/21	02/03/21	02/04/21	02/05/21	02/06/21	02/07/21	02/08/21	02/09/21	02/10/21	02/11/21	02/12/21	02/13/21	02/14/21	02/15/21	02/16/21	02/17/21	02/18/21	02/19/21	02/20/21	02/21/21	02/22/21	02/23/21	02/24/21	02/25/21	02/26/21	02/27/21	02/28/21	03/01/21	03/02/21	03/03/21	03/04/21	03/05/21	03/06/21	03/07/21	03/08/21	03/09/21	03/10/21	03/11/21	03/12/21	03/13/21	03/14/21	03/15/21	03/16/21	03/17/21	03/18/21	03/19/21	03/20/21	03/21/21	03/22/21	03/23/21	03/24/21	03/25/21	03/26/21	03/27/21	03/28/21	03/29/21	03/30/21	03/31/21	04/01/21	04/02/21	04/03/21	04/04/21	04/05/21	04/06/21	04/07/21	04/08/21	04/09/21	04/10/21	04/11/21	04/12/21	04/13/21	04/14/21	04/15/21	04/16/21	04/17/21	04/18/21	04/19/21	04/20/21	04/21/21	04/22/21	04/23/21	04/24/21	04/25/21	04/26/21	04/27/21	04/28/21	04/29/21	04/30/21	05/01/21	05/02/21	05/03/21	05/04/21	05/05/21	05/06/21	05/07/21	05/08/21	05/09/21	05/10/21	05/11/21	05/12/21	05/13/21	05/14/21	05/15/21	05/16/21	05/17/21	05/18/21	05/19/21	05/20/21	05/21/21	05/22/21	05/23/21	05/24/21	05/25/21	05/26/21	05/27/21	05/28/21	05/29/21	05/30/21	05/31/21	06/01/21	06/02/21	06/03/21	06/04/21	06/05/21	06/06/21	06/07/21	06/08/21	06/09/21	06/10/21	06/11/21	06/12/21	06/13/21	06/14/21	06/15/21	06/16/21	06/17/21	06/18/21	06/19/21	06/20/21	06/21/21	06/22/21	06/23/21	06/24/21	06/25/21	06/26/21	06/27/21	06/28/21	06/29/21	06/30/21	07/01/21	07/02/21	07/03/21	07/04/21	07/05/21	07/06/21	07/07/21	07/08/21	07/09/21	07/10/21	07/11/21	07/12/21	07/13/21	07/14/21	07/15/21	07/16/21	07/17/21	07/18/21	07/19/21	07/20/21	07/21/21	07/22/21	07/23/21	07/24/21	07/25/21	07/26/21	07/27/21	07/28/21	07/29/21	07/30/21	07/31/21	08/01/21	08/02/21	08/03/21	08/04/21	08/05/21	08/06/21	08/07/21	08/08/21	08/09/21	08/10/21	08/11/21	08/12/21	08/13/21	08/14/21	08/15/21	08/16/21	08/17/21	08/18/21	08/19/21	08/20/21	08/21/21	08/22/21	08/23/21	08/24/21	08/25/21	08/26/21	08/27/21	08/28/21	08/29/21	08/30/21	08/31/21	09/01/21	09/02/21	09/03/21	09/04/21	09/05/21	09/06/21	09/07/21	09/08/21	09/09/21	09/10/21	09/11/21	09/12/21	09/13/21	09/14/21	09/15/21	09/16/21	09/17/21	09/18/21	09/19/21	09/20/21	09/21/21	09/22/21	09/23/21	09/24/21	09/25/21	09/26/21	09/27/21	09/28/21	09/29/21	09/30/21	10/01/21	10/02/21	10/03/21	10/04/21	10/05/21	10/06/21	10/07/21	10/08/21	10/09/21	10/10/21	10/11/21	10/12/21	10/13/21	10/14/21	10/15/21	10/16/21	10/17/21	10/18/21	10/19/21	10/20/21	10/21/21	10/22/21	10/23/21	10/24/21	10/25/21	10/26/21	10/27/21	10/28/21	10/29/21	10/30/21	10/31/21	11/01/21	11/02/21	11/03/21	11/04/21	11/05/21	11/06/21	11/07/21	11/08/21	11/09/21	11/10/21	11/11/21	11/12/21	11/13/21	11/14/21	11/15/21	11/16/21	11/17/21	11/18/21	11/19/21	11/20/21	11/21/21	11/22/21	11/23/21	11/24/21	11/25/21	11/26/21	11/27/21	11/28/21	11/29/21	11/30/21	12/01/21	12/02/21	12/03/21	12/04/21	12/05/21	12/06/21	12/07/21	12/08/21	12/09/21	12/10/21	12/11/21	12/12/21	12/13/21	12/14/21	12/15/21	12/16/21	12/17/21	12/18/21	12/19/21	12/20/21	12/21/21	12/22/21	12/23/21	12/24/21	12/25/21	12/26/21	12/27/21	12/28/21	12/29/21	12/30/21	12/31/21	01/01/22	01/02/22	01/03/22	01/04/22	01/05/22	01/06/22	01/07/22	01/08/22	01/09/22	01/10/22	01/11/22	01/12/22	01/13/22	01/14/22	01/15/22	01/16/22	01/17/22	01/18/22	01/19/22	01/20/22	01/21/22	01/22/22	01/23/22	01/24/22	01/25/22	01/26/22	01/27/22	01/28/22	01/29/22	01/30/22	01/31/22	02/01/22	02/02/22	02/03/22	02/04/22	02/05/22	02/06/22	02/07/22	02/08/22	02/09/22	02/10/22	02/11/22	02/12/22	02/13/22	02/14/22	02/15/22	02/16/22	02/17/22	02/18/22	02/19/22	02/20/22	02/21/22	02/22/22	02/23/22	02/24/22	02/25/22	02/26/22	02/27/22	02/28/22	03/01/22	03/02/22	03/03/22	03/04/22	03/05/22	03/06/22	03/07/22	03/08/22	03/09/22	03/10/22	03/11/22	03/12/22	03/13/22	03/14/22	03/15/22	03/16/22	03/17/22	03/18/22	03/19/22	03/20/22	03/21/22	03/22/22	03/23/22	03/24/22	03/25/22	03/26/22	03/27/22	03/28/22	03/29/22	03/30/22	03/31/22	04/01/22	04/02/22	04/03/22	04/04/22	04/05/22	04/06/22	04/07/22	04/08/22	04/09/22	04/10/22	04/11/22	04/12/22	04/13/22	04/14/22	04/15/22	04/16/22	04/17/22	04/18/22	04/19/22	04/20/22	04/21/22	04/22/22	04/23/22	04/24/22	04/25/22	04/26/22	04/27/22	04/28/22	04/29/22	04/30/22	05/01/22	05/02/22	05/03/22	05/04/22	05/05/22	05/06/22	05/07/22	05/08/22	05/09/22	05/10/22	05/11/22	05/12/22	05/13/22	05/14/22	05/15/22	05/16/22	05/17/22	05/18/22	05/19/22	05/20/22	05/21/22	05/22/22	05/23/22	05/24/22	05/25/22	05/26/22	05/27/22	05/28/22	05/29/22	05/30/22	05/31/22	06/01/22	06/02/22	06/03/22	06/04/22	06/05/22	06/06/22	06/07/22	06/08/22	06/09/22	06/10/22	06/11/22	06/12/22	06/13/22	06/14/22	06/15/22	06/16/22	06/17/22	06/18/22	06/19/22	06/20/22	06/21/22	06/22/22	06/23/22	06/24/22	06/25/22	06/26/22
???? ????? ??????	sunrise	23	21	21	21	20	20	20	19	20	20	21	18	21	21	17	19	19	20	20	18	19	18	18	18	19	19	17	19	19	20	15	15	16	16	15	15	15	15	15	13	14	14	14	17	13	13	16	17	17	17	17	17	19	18	17	15	11	14	17	20	25	16	16	16	16	23	16	25	27	25	15	26	26	24	25	24	24	25	24	23	26	25	27	27	22	21	21	29	21	21	21	25	25	23	24	25	19	19	23	24	25	25	16	19	22	20	19	18	23	27	28	21	23		18	18	19	24	19	20	23	23	19	20	20	21	21	20	21	20	19	22		22	20	18	20	22	23				23	20	24		24		24	23			23		21	22	22	22	21	24	21		22	27	24	24	22	24	23	22	24		28									24	27						24	24	24	28	21	22	24	26	26	25	22	24	22	27	25	26	26	22	20	25	25	22	22	21	21	21	22					20	18	19	20	21	20	20	20	21	21	21	22		23													25	20	19	19	18	20	19	19	21	17	17	17	21		21	21	20	21	22	22	21		21				23										21																15	16	16	16	16	15	14	15	16	13	13	13	13	14	15	17	16	17	17	17	18	16	14	15	15	15	15	15	15	15	15	14	14	15	15	15	15	12	15	12	15	15	14	14	15	14	17	16	16	17	15	17	17	15	16	13	19	20	19	18	18	19	17	17	17	20	16	17	16	16	17	21	20	21	20	20	17	17	17	16	17	17	17	17	17	17	18	19	18	19	18	19	15	21	20	22	22	21	20	20	18	19	20	20	20	19			22	23	21	20	23	21											19		18	19		20	20	21	20	20	19	19	22			20			17	18	18	18	18	16		16		17	18					18																		22	22	22	25	20					24	23			24		23							23				25				25																																																																	21			20	22	20													20	21				31					21																	22			22	22	22	22	19	22					22																																																																													32						26						24	25																				23	24	27	23	23	23	21	23	27	27	26	30	29	30	29			29				28	27		33	29		26	31				35																			32			32																																											36																																											
???? ?????? ????? ????	sunrise	10	9	9	9	10	10	10	10	10	10	10	12	10	10	10	10	10	10	10	10	10	10	10	11	11	9	10	10	9	9	9	9	9	9	9	9	9	9	9	9	9	9	11	11	9	10	10	9	10	10	10	10	11	11	11	11	11	13	10	10	10	9	10	11	10	10	10	9	10	11	11	11	11	11	11	11	11	11	11	11	12	12	12	12	11	11	11	11	11	11	11	11	11	11	11	13	13	11	11	13	11	11	11	13	12	13	13	13	13	11	11	11	11	11	11	11	11	11	11	11	11	11	11	11	11	11	11	11	11	11	11	12	12	12	12	12	12	12	12	12	11	12	12	12	12	12	12	12	10	10	10	10	10	10	10	10	10	9	9	9	9	9	9	10	9	10	10	10	10	10	10	12	12	12	12	12	12	13	13	13	12	12	12	12	12	12	12	12	12	12	12	13	12	12	12	12	12	12	12	12	12	12	12	12	13	13	13	13	13	13	13	13	13	12	12	12	11	13	11	11	11	11	11	11	11	11	11	12	12	12	12	12	12	12	12	12	9	9	10	10	9	9	9	9	9	12	13	11	11	11	11	12	11	11	11	12	13	12	10	12	12	12	10	12	12	10	13	13	13	13	12	14	14	14	14	14	14	14	14	14	14	14	14	14	14	14	14	14	14	14	14	14	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	14	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	14	14	12	14	14	14	14	14	14	14	14	14	14	14	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	15	16	15	15	15	16	15	16	16	16	16	16	16	16	17	16	16	16	16	16	16	16	16	16	16	16	16	17	16	16	16	16	16	16	16	17	16	16	16	16	15	13	13	14	15	15	14	14	15	14	14	14	15	13	14	15	14	15	16	16	16	16	16	15	16	15	15	16	16	16	16	16	15	15	15	15	14	14	14	14	14	14	13	14	13	15	13	14	14	14	14	14	14	14	14	14	14	14	14	15	15	15	14	15	15	15	16	16	16	16	16	16	16	14	15	15	15	14	13				12	12	13	12	13	12										12					14																								17	17	17	17	17	17	17	17	17	17	12		12	16						15	15	15	15	15	15	15	15	15	15	15	15	14	13	16	16	16	16	16	16	16	16	14	14	14	15	14	14	14	14	14	14	14	10	14	10	14	10	16	14	15	15	15	15	16	13	12	13	13	12	13	13	11	12	12	12	12	9	9	11	9	9	9	9	10	10	10	10	10	10	10	10	10	10	10	10	10	10	10	9	9	9	10	10	10	10	10	10	12	11	11	17	10	10	10	10	10	16	16	16	14	16	16	15	14	14	14	14	14	15	15	15	15	15	16	16	15	16	16	15	18	18	18	18	17	18	17	17	16	17	18	16	16	16	16	16	16	17	17	16	21	16	17	16	17	17	17	15	15	15	13	15	15	15	15	15	15	16	15	15	15	15	10	13	10	10	10	10	10	10	12	10	10	10	10	6	5	10	11	11	11	11	13	13	13	11	13	6	13	11	11	13	12	12	12	12	13	13	13	13	12	13	12	12	12	13	12	10	11	11	12	15	11	11	11	12	11	10	11	12	11	10	11	10	8	11	12	8	11	12	8	12	12	12	11	7	11	8	11	7	9	9	10	9	8	9	9	8	8	8	7	8	7	7	9	7	9	9	8	8	9	8	8	11	9	11	11	12	9	11	11	11	11	11	7	11	7	8	11	11	8							
?????? ?????? ???????	sunrise	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	7	8	8	8	6	8	8	8	7	7	8	7	6	7	6	6	6	6	6	7	7	6	6	6	6	6	6	6	6	6	6	6	6	6	6	7	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	7	6	6	6	6	6	6	6	6	7	7	7	6	6	6	6	6	6	6	6	6	8	8	6	6	9	9	7	10	9	6	6	10	10	10	11	11	12	10	10	9	10	12	14	11	11	11	11	11	11	10	7	8	7	11	11	11	7	10	7	7	7	7	10	11	11	10	11	10	9	9	10	10	11	10	11	11	11	11	9	9	9	9	8	11	10	10	5	5	5	5	5	6	6	6	6	6	22	6	10	10	10	10	10	11	10	10	10	10	10	10	10	10	10	10	9	9	9	9	9	10	10	10	10	10	10	10	8	8	8	7	7	8	8	7	10	6	7	7	8	8	10	10	10	10	10	10	10	9	10	10	10	10	10	9	9	9	9	8	8	8	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	6	7	7	7	7	7	8	8	8	8	8	8	7	7	7	7	7	8	8	8	8	6	6	5	6	6	6	6	6	7	6	6	6	6	6	6	5	5	5	5	5	6	6	6	6	6	5	5	6	6	6	6	6	6	6	5	6	5	6	6	6	6	5	5	6	6	5	5	5	5	9	5	5	5	8	8	8	5	8	10	10	10	9	7	7	7	7	6	5	5	5	6	5	5	5	5	5	6	6	6	6	6	8	8	7	8	8	8	9	8	8	8	8	8	11	11	11	11	11	11	11	11	10	11	11	11	10	10	10	10	10	10	10	10	10	10	10	10	10	10	11	11	11	11	10	10	10	10	10	10	11	11	10	10	10	10	11	11	11	11	11	10	10	11	9	9	13	13	11	11	11	11	11	10	10	10	10	10	10	10	10	12	10	10	10	10	11	11	13	14	12	12	11	11	12	11	12	15	15	15	15	14	15	15	15	12	12	12	12	12	12	12	12	12	12	13	13	13	5	6	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	6	6	6	6	6	5	5	5	5	6	6	4	6	5	5	6	6	6	5	6	6	6	6	5	6	6	6	6	6	6	6	6	6	6	6	6	6	6	5	6	6	6	6	6	6	6	6	6	6	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	6	5	6	6	6	6	6	6	6	6	6	6	6	6	5	5	5	5	5	5	5	5	5	5	6	6	5	5	5	6	5	5	5	6	5	5	5	5	5	5	5	5	5	5	5	7	7	7	7	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	4	5	5	4	5	5	5	5	5	5	5	5	5	5	5	5	3	5	3	3	5	5	3	5	5	5	3	5	3	5	3	3	5	3	5	5	5	5	5	5	5	5	3	3	3	3	3	3	3	3	3	3	3	3	9	9	22	24	21	21	21	31	24	31	31	31	3	31	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	4	4	4	4	3	4	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	3	2	3	2	2	3	2	3	2	3	3	3	3	3	3	3	3	3	3	4	3	4	4	3	4	4	4	3	3	3	4	4	3	4	3	4	4	4	4	4	3	3	3	4	3	3	3	4	3	3	3	3	3	3	3	3	3	3	3	3	3	2	
????? ????? cnc	sunrise	8	8	8	8	8	8	7	7	7	7	9	9	9	7	8	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	6	6	6	7	7	6	6	6	6	6	6	6	6	6	7	7	7	15	14	15	7	15	15	14	14	14	14	14	8	7	7	8	7	8	8	8	8	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	7	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	6	6	5	6	6	6	6	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	21	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	4	4	5	4	4	4	5	4	4	4	4	4	4	5	4	4	4	5	5	5	5	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	5	4	5	5	5	5	4	4	4	6	6	4	5	5	5	5	5	5	5	5	5	5	5	7	7	7	7	7	6	6	4	6	6	7	7	7	6	6	7	6	6	6	7	6	7	5	7	7	7	8		7	6	6	7	6	6	6	6	6	6	6	6	6	6	5	6	6	6	6	5	6	6	6	6	6	6	6	5	6	5	39	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	7	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	5	5	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	5	5	6	6	8	8	8	8	8	8	8	8	8	8	8	8	9	9	8	8	7	7	8	8	8	7	6	8	7	7	7	7	8	8	8	8	7	8	7	7	7	7	7	7	7	7	8	8	8	8	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	5	6	6	6	6	5	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	15	16	15	16	16	14	9	8	9	8	8	8	8	17	18	18	18	16	17	17	17	8	8	18	8	9	10	7	9	8	9	7	7	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	6	7	8	8	8	10	10	9	9	16	9	9	10	7	7	7	7	7	7	6	17	7	6	17	6	6	6	6	6	6	6	6	6	6	19	20	6	20	20	20	6	20	19	6	7	19	6	6	6	7	15	18	6	7	16	7	7	7	6	7	7	7	16	7	17	8	18	21	19	18	18	18	18	17	17	17	17	17	17	17	17	16	16	19	17	16	19	18	16	16	16	20	19	18	18	7	19	18	17	17	17	17	17	17	18	17	20				18	18	19	19	20	19	19	19	19	16	18	19	18	16	19	14	11	11	16	17	17	16	17	10	10	17	17	8	6	7	17	6	6	17	17	16															30		22	30	22	22	20	20	18	22	30	17	17	9	9	9	9	9	14	15	15	15	14	14	17	10	20	10	8	8	8	8	8	8	8	8	8	7	6	6	6	6	7	7	7	7	7	8	8	7	7	6	6	6	7	6	7	9	8	8	8	8	8	8	7	8	7	7	7	7	7	6	7	6	6	6	7	6	8	6	6	7	6	6	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	5	5	4	4	5	4	9	5	5	5	5	6	8	5	8	6	6	6	5	5	6	5	5	6	5	5	6		
???? ?????? ??????	sunrise	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	3	3	4	3	3	4	5	4	4	5	5	5	3	3	3	3	3	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	4	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	5	6	6	6	6	6	6	5	6	5	6	6	6	6	6	6	6	6	6	6	6	6	6	5	6	7	5	8	8	7	9	9	9	7	8	8	7	8	8	8	8	8	8	8	8	8	8	8	8	11	8	12	8	8	8	8	8	8	8	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	9	8	8	12	11	9	10	10	9	9	9	9	16	15	17	16	16	16	16	15	16	20	20	20	18	20	25	21	20	24	24	20	47	9	8	9	9	10	9	9	10	10	10	10	10	10	10	10	10	10	10	10	10	10	10	10	10	10	10	10	10	9	10	10	10	9	9	10	10	10	11	8									11	10	10	10	10	11		10	28		10	10	10	10	9				27	20	21			21	21	21	21	20			20	23	20				20	13	20	21			19	16		21								20							22		22	9	9	20	22	9	8	8	8	8	8	20	7	22	7	8	8	8	8	21	22					11	10	11	10	10	10	11	10	9	10	10	11	10	10	11	21	21	10	21	10	10	10	21	10	10	20	19	21	22	18	19	11	20	20	21	7	17	8	8	7	7	7	8	8	8	8	8	7	8	19	18	18	18	19	19	20	19	19	19	21	20	21	20	19	20	20	21	18	22	20	18	19	19	18	21	20	18	18	18	18	19	19	19	20	20	10	18	17	18	17	16	17	16	15	19	21	22	19	21	22	8	21	20	18	20	20	16	17	18	18	8	8	9	19	7	6	19	7	7	7	8	7	22	8	7	23	18	10	10	7	8	9	22	20	22	22	19	18	18	21	20	21	20		20	21	21	7	21	5	22	6	6	6	6	6	6	6	6	6	6	6	6	11	11	11	12	13	12	12	12	11	12	9	11	13	13	13	13	26	25	24	10	10	17	24	26	23	24	23	10	11	22	10	13	23	11	9	10	18	17					27	27	8			22			19	20					8				8	8	25																			8	8	8	8	8	8	8	8	8	8	8	18																		25					23		23																		22		25										17				10	9	9	9	9	16	9	15	15	8	8	8	15	8	17				15	19	8	19	6	9	10	8	9	9	9	8	10	8	9	7	7	8	9	11	13	10	14	11	14	15	15	13	13	13	13	13	13	20	12	11	8	10	12	9	10	8	10	13	11	8	8	9	9	10	9	14	10	9	14	12	11	11	10	35	35	39	31							14	15	14	15	15	11	9	9	9	11	8	8	8	8	8	8	8	8	8	8	8	9	7	9	7	9	9	9	9	9	7	9	9	9	10	6	6	10	10	6	8	6	6	6	6	6	6	8	6	6	8	8	6	7	7	8	7	8	7	12	8	8	8	9	8	9	9	9	8	7	8	7	5	5	6	5	5	5	5	5	5	6	8	6	8	5	5	5	5	5	5	5	5	6	5	5	5	5	5	5	5	5	6	6	5	6	6	5	7	7	5	7	7	7	5	7	7	6	6	7	7	7	6	6	7	10	10	11	7	7	9	6	10	9	9	10	10	11	11	8	12	11	11	11	11	12	11	14	12
