id,keyword,tags,se_id,location,keyword_identifier
11730,hapoel haifa,sport,52,Eilat,
11723,hapoel haifa,sport,52,Haifa,
11716,hapoel haifa,sport,52,Jerusalem,
11709,hapoel haifa,sport,52,Tel Aviv,
11724,news,news,52,Eilat,
11703,news,news,52,Tel Aviv,
11717,news,news,52,Haifa,
11710,news,news,52,Jerusalem,
11704,news jerusalem,news,52,Tel Aviv,
11725,news jerusalem,news,52,Eilat,
11718,news jerusalem,news,52,Haifa,
11711,news jerusalem,news,52,Jerusalem,
11719,news tel aviv,news,52,Haifa,
11705,news tel aviv,news,52,Tel Aviv,
11726,news tel aviv,news,52,Eilat,
11712,news tel aviv,news,52,Jerusalem,
22127,test kw,,1,eilat,
11713,weather,,52,Jerusalem,
11706,weather,,52,Tel Aviv,
11727,weather,,52,Eilat,
11720,weather,,52,Haifa,
11707,weather israel,,52,Tel Aviv,
11728,weather israel,,52,Eilat,
11721,weather israel,,52,Haifa,
11714,weather israel,,52,Jerusalem,
11729,weather tel aviv,,52,Eilat,
11708,weather tel aviv,,52,Tel Aviv,
11722,weather tel aviv,,52,Haifa,
11715,weather tel aviv,,52,Jerusalem,
