﻿keyword,campaign_name,23/08/2017,14/03/2019,16/03/2019,17/03/2019,18/03/2019,19/03/2019,20/03/2019,21/03/2019,22/03/2019,23/03/2019,24/03/2019,25/03/2019,26/03/2019,27/03/2019,28/03/2019,29/03/2019,30/03/2019,31/03/2019,01/04/2019,02/04/2019,03/04/2019,04/04/2019,05/04/2019,06/04/2019,07/04/2019,08/04/2019,09/04/2019,10/04/2019,11/04/2019,12/04/2019,13/04/2019,14/04/2019,15/04/2019,16/04/2019,17/04/2019,18/04/2019,19/04/2019,20/04/2019,21/04/2019,22/04/2019,23/04/2019,24/04/2019,25/04/2019,26/04/2019,27/04/2019,28/04/2019,29/04/2019,30/04/2019,01/05/2019,02/05/2019,03/05/2019,04/05/2019,05/05/2019,06/05/2019,07/05/2019,08/05/2019,09/05/2019,10/05/2019,11/05/2019,12/05/2019,13/05/2019,14/05/2019,15/05/2019,16/05/2019,17/05/2019,18/05/2019,19/05/2019,20/05/2019,21/05/2019,22/05/2019,23/05/2019,24/05/2019,25/05/2019,26/05/2019,27/05/2019,28/05/2019,29/05/2019,30/05/2019,31/05/2019,01/06/2019,02/06/2019,03/06/2019,04/06/2019,05/06/2019,06/06/2019,07/06/2019,08/06/2019,09/06/2019,10/06/2019,11/06/2019,12/06/2019,13/06/2019,14/06/2019,15/06/2019,16/06/2019,17/06/2019,18/06/2019,19/06/2019,20/06/2019,21/06/2019,22/06/2019,23/06/2019,24/06/2019,25/06/2019,26/06/2019,27/06/2019,28/06/2019,29/06/2019,30/06/2019,01/07/2019,02/07/2019,03/07/2019,04/07/2019,05/07/2019,06/07/2019,07/07/2019,08/07/2019,09/07/2019,10/07/2019,11/07/2019,12/07/2019,13/07/2019,14/07/2019,15/07/2019,16/07/2019,17/07/2019,18/07/2019,19/07/2019,20/07/2019,21/07/2019,22/07/2019,23/07/2019,24/07/2019,25/07/2019,26/07/2019,27/07/2019,28/07/2019,29/07/2019,30/07/2019,31/07/2019,01/08/2019,02/08/2019,03/08/2019,04/08/2019,05/08/2019,06/08/2019,07/08/2019,08/08/2019,09/08/2019,10/08/2019,11/08/2019,12/08/2019,13/08/2019,14/08/2019,15/08/2019,16/08/2019,17/08/2019,18/08/2019,19/08/2019,20/08/2019,21/08/2019,22/08/2019,23/08/2019
חברת פרסום בחיפה,e-dologic.co.il,,,41,,,40,45,43,36,35,32,33,36,36,37,37,36,33,35,38,36,38,43,36,34,35,34,30,47,42,34,32,32,36,36,34,33,36,31,29,33,,,32,30,26,,39,,24,31,47,48,32,48,34,38,39,35,45,45,35,48,41,37,44,36,37,35,39,24,30,30,33,33,31,27,27,25,34,27,32,33,34,41,37,41,37,32,36,34,40,39,33,31,35,29,34,12,13,13,13,13,11,10,12,4,4,4,3,3,3,3,2,3,3,2,2,2,3,2,2,3,3,3,2,3,2,2,2,2,3,2,3,3,3,3,3,3,3,3,3,4,4,4,4,4,5,4,5,5,5,5,5,5,4,,,,,,,
משרד פרסום בחיפה,e-dologic.co.il,,,43,,,,,,38,38,35,44,38,35,39,35,40,41,34,42,41,36,40,,45,49,41,38,38,42,38,44,45,44,,42,37,,39,31,35,34,40,32,32,30,29,28,28,35,39,38,39,34,40,37,41,37,45,38,40,39,37,40,38,43,37,,37,40,32,35,34,31,35,36,33,35,36,37,35,38,38,40,39,45,39,41,42,44,43,,,41,41,42,39,43,14,15,15,15,15,14,14,14,9,9,9,9,10,9,9,9,9,9,9,9,9,9,9,9,10,11,10,10,9,10,10,10,9,10,10,9,9,9,9,9,9,9,8,9,9,9,9,9,9,10,10,10,10,10,10,10,10,9,10,9,10,10,10,9,10
משרד פרסום בצפון,e-dologic.co.il,,,,,,,,,49,46,47,47,41,47,43,,47,45,47,48,,,,,50,,,50,,,49,,,,,,43,44,44,44,45,43,46,45,37,37,39,38,41,36,40,41,46,43,45,40,46,45,43,45,42,35,45,42,39,45,,43,44,45,37,40,39,,40,37,34,41,40,37,41,40,39,44,44,47,47,47,44,46,45,37,44,41,41,44,41,40,23,22,22,22,22,21,22,21,18,19,19,18,19,19,19,18,18,18,18,17,17,17,18,18,19,19,18,18,15,18,19,18,19,18,19,19,16,17,18,17,17,17,15,14,14,15,15,15,11,15,14,14,15,15,15,15,15,15,15,16,,,,,
משרד פרסום בקריות,e-dologic.co.il,,,,47,47,48,,49,45,39,36,44,42,40,,47,44,40,40,48,43,49,47,,49,,,50,47,49,50,,,50,,,,45,49,47,45,44,45,45,40,44,44,40,40,38,44,42,47,43,45,42,42,48,42,45,49,44,48,44,47,47,44,41,43,44,44,42,41,42,38,40,40,42,42,43,41,46,41,42,45,49,47,45,44,43,46,41,45,45,44,47,45,,17,17,17,16,15,15,15,17,16,16,17,17,17,18,18,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,16,15,17,16,16,15,15,16,14,13,13,13,13,13,13,14,14,14,14,14,14,14,14,13,16,16,16,16,16,16,15
פרסום באינטרנט בחיפה,e-dologic.co.il,,,,,,,,,48,,49,,45,47,50,,48,,,,50,,,,,,,,,,,,,,,,,,,41,45,43,42,44,42,38,28,43,27,34,,,45,,40,45,41,36,39,41,44,39,,,39,36,43,42,48,47,39,44,46,48,32,29,33,36,49,34,42,34,26,43,45,41,47,41,38,41,40,44,42,37,36,38,37,38,37,8,8,8,5,8,9,6,4,5,4,5,4,4,8,4,4,4,4,7,4,4,3,5,4,4,4,4,2,4,3,3,4,3,2,4,4,3,4,4,4,4,8,4,2,2,4,2,6,4,4,4,4,3,7,6,6,2,6,6,2,,,,
פרסום בחיפה,e-dologic.co.il,,,,,,,,,,47,50,,48,47,,,50,,,50,,,,49,,,,,,,,,,,,,43,43,42,45,43,45,,48,41,46,41,43,44,,,47,49,48,46,48,47,46,44,,48,,,,,,49,,47,,44,,,42,47,,42,42,44,38,46,41,42,,,48,,49,,48,,46,48,49,,46,42,42,13,12,13,12,12,12,12,11,11,11,11,12,12,13,12,12,10,12,11,11,11,11,11,12,11,10,10,11,11,10,11,12,10,11,11,12,11,11,11,10,10,10,7,7,7,7,7,7,7,9,9,9,9,9,9,9,9,7,8,7,8,9,8,9,
פרסום בצפון,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
פרסום בקריות,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
בניית אתר אינטרנט בצפון,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
בניית אתרים בחיפה,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,,50,50,47,,49,48,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
בניית אתרים בצפון,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
בניית אתרים בקריות,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,42,42,42,43,44,43,43,44,49,49,46,48,49,,,,49,,,49,,,49,,,,,,,,48,49,,,,,,,,,,,,,,,,,
חברה לבניית אתרים בחיפה,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
עיצוב אתרים בחיפה,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
עיצוב אתרים בצפון,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
קידום אתרים בחיפה,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,43,43,42,43,,,42,42,44,40,,,,,,39,41,,34,31,35,,,,,,,,,,,,,,,,41,,,,,,,
קידום אתרים בצפון,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34,37,39,39,41,36,39,35,39,46,41,45,43,46,45,42,46,46,41,46,39,37,35,39,45
קידום אתרים בקריות,e-dologic.co.il,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,50,,,,49,,,,,,,,,,,,,,,
