﻿keyword,campaign_name,"2016-07-07","2017-05-10","2017-06-14","2017-07-05","2017-07-11","2017-07-19","2017-07-26","2017-08-02","2017-08-09","2017-08-16","2017-08-23","2017-08-30","2017-09-06","2017-09-13","2017-09-20","2017-09-27","2017-10-04","2017-10-11","2017-10-18","2017-10-25","2017-11-01","2017-11-08","2017-11-15","2017-11-22","2017-11-29"
עיצוב פנים,"www.6bstudio.co.il",6,8,6,4,4,4,5,4,9,10,12,12,6,11,11,10,7,8,14,12,12,15,15,20,11
קורס עיצוב פנים,"www.6bstudio.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
תואר באדריכלות ועיצוב פנים,"www.6bstudio.co.il",,13,9,9,10,10,25,24,26,22,26,35,35,38,35,45,,48,,44,41,42,46,46,37
לימודי תעודה עיצוב פנים,"www.6bstudio.co.il",2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1
לימודי אדריכלות ועיצוב פנים באוניברסיטה,"www.6bstudio.co.il",6,11,11,9,7,9,24,10,24,22,21,20,17,18,21,26,25,25,24,28,23,32,26,23,24
עיצוב פנים בית פרטי,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
עיצוב פנים לימודים תנאי קבלה,"www.6bstudio.co.il",6,10,11,14,7,7,9,10,17,12,12,12,9,7,7,9,10,12,14,16,18,16,13,13,14
קורס עיצוב גרפי קצר,"www.6bstudio.co.il",1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,2,3,2,3,3,3,3
לימודי ארכיטקטורה תנאי קבלה,"www.6bstudio.co.il",13,14,12,,9,8,10,9,13,11,12,13,16,16,15,15,15,14,13,13,14,15,12,15,10
תואר בעיצוב אופנה,"www.6bstudio.co.il",8,11,9,9,8,8,8,7,9,9,9,8,10,10,10,9,10,10,10,10,10,9,9,9,9
בלוג עיצוב פנים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
לימודי עיצוב אתרים,"www.6bstudio.co.il",,24,19,20,19,18,37,19,,33,32,36,40,37,37,34,31,23,31,26,25,26,21,20,19
לימוד עיצוב,"www.6bstudio.co.il",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
קורס סטיילינג אישי,"www.6bstudio.co.il",,,,,,,,,,,39,36,38,22,23,25,13,14,10,10,8,7,7,6,6
אדריכלים בתים פרטיים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
מכינה לעיצוב תעשייתי,"www.6bstudio.co.il",2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
תואר הנדסאי אדריכלות,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
תואר ראשון באדריכלות ועיצוב פנים,"www.6bstudio.co.il",,13,13,12,12,12,43,20,43,43,41,46,41,46,45,,,,49,49,49,47,48,,49
לימודי אדריכלות פנים,"www.6bstudio.co.il",14,14,11,9,17,18,12,10,10,14,14,20,18,17,18,18,21,19,19,18,16,13,19,21,20
עיצוב תכשיטים לימודים,"www.6bstudio.co.il",20,11,11,,,,,10,,,,,,,,,,,,,,,,,
עבודות עיצוב גרפי,"www.6bstudio.co.il",,9,7,7,6,6,12,7,14,12,14,13,18,20,19,33,25,22,24,23,36,29,35,26,32
קורס עיצוב אתרים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,46,,,,,,,
תנאי קבלה לעיצוב פנים,"www.6bstudio.co.il",8,13,14,13,13,12,16,13,16,11,10,10,8,10,9,12,10,14,18,18,18,17,13,19,16
קורסים בעיצוב פנים,"www.6bstudio.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
לימודי עיצוב פנים בבאר שבע,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
בתי ספר לעיצוב,"www.6bstudio.co.il",2,5,5,5,4,4,15,4,5,5,5,5,5,5,5,4,4,4,4,4,4,1,1,4,4
חיפוש עבודה באדריכלות ועיצוב פנים,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
קורס אילוסטרייטור,"www.6bstudio.co.il",,,,,,,,,,,,,,,,,,,,,,,,,
לימודי הום סטיילינג,"www.6bstudio.co.il",,4,4,3,4,4,5,5,5,5,5,5,4,4,5,4,2,3,4,4,4,3,2,2,3
לימודי עיצוב פנים תואר ראשון,"www.6bstudio.co.il",12,8,9,9,9,8,13,11,14,11,13,15,9,8,8,8,9,10,14,11,12,8,8,7,11
אדריכלות פנים לימודים,"www.6bstudio.co.il",13,10,11,11,15,15,15,13,18,18,16,14,19,23,19,19,19,20,23,21,21,18,19,18,18
תואר שני בעיצוב פנים,"www.6bstudio.co.il",26,,35,34,30,30,,31,,,,,,,,,,,,,,,,,
קורס עיצוב,"www.6bstudio.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
עבודה עיצוב גרפי,"www.6bstudio.co.il",,,30,30,38,38,31,42,42,40,41,35,33,,33,24,39,35,34,33,30,39,29,32,33
ארכיטקטורה תנאי קבלה,"www.6bstudio.co.il",17,13,12,11,9,9,11,10,9,10,9,9,10,10,10,10,7,11,9,9,9,9,9,8,8
לימודי עיצוב גרפי בצפון,"www.6bstudio.co.il",7,6,9,9,10,11,10,10,10,8,9,8,10,10,10,12,7,5,10,13,10,10,11,10,10
