﻿keyword,tags,volume,target_url
14k gold initial necklace,necklace,3600,https://www.oakandluna.com/Product.aspx?p=2728
14k gold name necklace,"necklace, name necklace",8100,https://www.oakandluna.com/Product.aspx?p=2238
bar necklace men,necklace,1600,https://www.oakandluna.com/Product.aspx?p=2143
bracelets for women,bracelet,201000,https://www.oakandluna.com/Products.aspx?p=150
casual rings for women,ring,1300,https://www.oakandluna.com/Products.aspx?p=170
custom fine jewelry,jewelry,260,https://www.oakandluna.com/Products.aspx?p=691
custom gold necklace,necklace,5400,https://www.oakandluna.com/Products.aspx?p=111
custom name necklace,"necklace, name necklace",49500,https://www.oakandluna.com/Product.aspx?p=2018
custom name necklace gold,"necklace, name necklace",9900,https://www.oakandluna.com/Product.aspx?p=2018
custom name ring,ring,6600,https://www.oakandluna.com/Products.aspx?p=171
custom name rings,ring,6600,https://www.oakandluna.com/Products.aspx?p=171
custom necklace,necklace,60500,https://www.oakandluna.com/Products.aspx?p=111
double name ring,ring,1600,https://www.oakandluna.com/Product.aspx?p=1027
fashion rings,ring,9900,https://www.oakandluna.com/Products.aspx?p=170
fashion rings for women,ring,5400,https://www.oakandluna.com/Products.aspx?p=170
gold chain with name,name necklace,18100,https://www.oakandluna.com/Product.aspx?p=2297
gold name necklace,"necklace, name necklace",60500,https://www.oakandluna.com/Product.aspx?p=2018
gold necklace for women,necklace,110000,https://www.oakandluna.com/Products.aspx?p=110
gold necklace with name,necklace,60500,https://www.oakandluna.com/Product.aspx?p=2018
gold vermeil jewelry,jewelry,2900,https://www.oakandluna.com/Article.aspx?p=8018
initial jewelry,"jewelry, initial",5400,https://www.oakandluna.com/Products.aspx?p=388
initial necklace,"necklace, initial",165000,https://www.oakandluna.com/Products.aspx?p=388
initial necklace for moms,necklace,1900,https://www.oakandluna.com/Products.aspx?p=218
initial necklace gold,necklace,40500,https://www.oakandluna.com/Product.aspx?p=2728
initial necklace silver,necklace,14800,https://www.oakandluna.com/Product.aspx?p=2180
initial necklaces,necklace,165000,https://www.oakandluna.com/Products.aspx?p=388
initials necklace,necklace,165000,https://www.oakandluna.com/Products.aspx?p=388
layered jewelry,jewelry,2400,https://www.oakandluna.com/Products.aspx?p=640
layered necklace,necklace,60500,https://www.oakandluna.com/Products.aspx?p=640
letter jewelry,"initial, jewelry",2400,https://www.oakandluna.com/Products.aspx?p=388
letter necklace,necklace,40500,https://www.oakandluna.com/Product.aspx?p=1179
letter necklace gold,necklace,14800,https://www.oakandluna.com/Product.aspx?p=1179
letter necklace silver,necklace,4400,https://www.oakandluna.com/Product.aspx?p=2180
mom initial necklace,necklace,1900,https://www.oakandluna.com/Products.aspx?p=218
mother necklace,necklace,18100,https://www.oakandluna.com/Products.aspx?p=218
multiple name necklace,"necklace, name necklace",1600,https://www.oakandluna.com/Product.aspx?p=2044
music necklaces,necklace,1300,https://www.oakandluna.com/Products.aspx?p=793
name chains,name necklace,33100,https://www.oakandluna.com/Products.aspx?p=354
name necklace,"name necklace, necklace",246000,"https://www.oakandluna.com/Product.aspx?p=2018,https://www.oakandluna.com/Products.aspx?p=354"
name necklace for women,"name necklace, necklace",8100,https://www.oakandluna.com/Products.aspx?p=110
