﻿"keyword","tags","volume","target_url"
"auto accident attorney","tracked kws","2400",""
"auto accident attorney st louis","tracked kws","40",""
"auto accident attorneys st louis","tracked kws","140",""
"auto accident lawyer","tracked kws","2900",""
"auto accident lawyer st louis","tracked kws","70",""
"car accident attorney","tracked kws","2900",""
"car accident attorney st louis","tracked kws","40",""
"car accident lawyer","tracked kws","9900",""
"car accident lawyer st louis","tracked kws","70",""
"class action lawsuit proton pump inhibitor","tracked kws","40",""
"creditor harassment","tracked kws","170",""
"debt collector harassment","tracked kws","880",""
"defective product lawyer","tracked kws","90",""
"essure birth control lawsuit","tracked kws","260",""
"essure birth control side effects","tracked kws","210",""
"essure lawsuit","tracked kws","1300",""
"fluoroquinolone antibiotics lawsuit","tracked kws","20",""
"fluoroquinolones lawsuit","tracked kws","90",""
"hernia mesh complications","tracked kws","390",""
"hernia mesh infection lawsuit","tracked kws","70",""
"hernia mesh lawsuit","tracked kws","3600",""
"ivc filter infection","tracked kws","20",""
"ivc filter lawsuit","tracked kws","480",""
"ivc filter lawyer","tracked kws","320",""
"medical malpractice attorney","tracked kws","1900",""
"medical malpractice attorney st louis","tracked kws","20",""
"medical malpractice lawyer","tracked kws","1600",""
"medical malpractice lawyer st. louis","tracked kws","10",""
"personal injury attorney","tracked kws","8100",""
"personal injury attorney st louis","tracked kws","170",""
"personal injury lawyer","tracked kws","27100",""
"personal injury lawyer st louis","tracked kws","260",""
"ppi lawsuit","tracked kws","390",""
"product liability cases","tracked kws","720",""
"product liability lawyer","tracked kws","720",""
"proton pump inhibitor lawsuit","tracked kws","390",""
"st louis medical malpractice attorney","tracked kws","110",""
"st louis personal injury attorney","tracked kws","320",""
"st louis truck accident attorney","tracked kws","50",""
"st. louis car accident attorney","tracked kws","140",""
"st. louis car accident lawyer","tracked kws","170",""
"st. louis medical malpractice lawyer","tracked kws","140",""
"st. louis personal injury lawyer","tracked kws","480",""
"st. louis truck accident lawyer","tracked kws","140",""
"suing a debt collector","tracked kws","50",""
"transvaginal mesh attorneys","tracked kws","110",""
"transvaginal mesh lawsuit","tracked kws","1300",""
"transvaginal mesh lawyer","tracked kws","390",""
"truck accident attorney","tracked kws","590",""
"truck accident attorney st louis","tracked kws","20",""
"truck accident attorneys","tracked kws","20",""
"truck accident lawyer","","720",""
"truck accident lawyer st louis","tracked kws","10",""
"trucking accident attorney","tracked kws","140",""
"viagra melanoma","tracked kws","390",""
"viagra melanoma lawsuit","tracked kws","70",""
"viagra skin cancer","tracked kws","170",""
