﻿keyword,campaign_name,3/12/2020,3/13/2020,3/14/2020,3/15/2020,3/16/2020,3/17/2020,3/18/2020,3/19/2020,3/20/2020,3/21/2020,3/22/2020,3/23/2020,3/24/2020,3/25/2020,3/26/2020,3/27/2020,3/28/2020,3/29/2020,3/30/2020,3/31/2020,4/1/2020,4/2/2020,4/3/2020,4/4/2020,4/5/2020,4/6/2020,4/7/2020,4/8/2020,4/9/2020,4/10/2020,4/11/2020,4/12/2020,4/13/2020,4/14/2020,4/15/2020,4/16/2020,4/17/2020,4/18/2020,4/19/2020,4/20/2020,4/21/2020,4/22/2020,4/23/2020,4/24/2020,4/25/2020,4/26/2020,4/27/2020,4/28/2020,4/29/2020,4/30/2020,5/1/2020,5/2/2020,5/3/2020,5/4/2020,5/5/2020,5/6/2020,5/7/2020,5/8/2020,5/9/2020,5/10/2020,5/11/2020,5/12/2020,5/13/2020,5/14/2020,5/15/2020,5/16/2020,5/17/2020,5/18/2020,5/19/2020,5/20/2020,5/21/2020,5/22/2020,5/23/2020,5/24/2020,5/25/2020,5/26/2020,5/27/2020,5/28/2020,5/29/2020,5/30/2020,5/31/2020,6/1/2020,6/2/2020,6/3/2020,6/4/2020,6/5/2020,6/6/2020,6/7/2020,6/8/2020,6/9/2020,6/10/2020,6/11/2020,6/12/2020,6/13/2020,6/14/2020,6/15/2020,6/16/2020,6/17/2020,6/18/2020,6/19/2020,6/20/2020,6/21/2020,6/22/2020,6/23/2020,6/24/2020,6/25/2020,6/26/2020,6/27/2020,6/28/2020,6/29/2020,6/30/2020,7/1/2020,7/2/2020,7/3/2020,7/4/2020,7/5/2020,7/6/2020,7/7/2020,7/8/2020,7/9/2020,7/10/2020,7/11/2020,7/12/2020,7/13/2020,7/14/2020,7/15/2020,7/16/2020,7/17/2020,7/18/2020,7/19/2020,7/20/2020,7/21/2020,7/22/2020,7/23/2020,7/24/2020,7/25/2020,7/26/2020,7/27/2020,7/28/2020,7/29/2020,7/30/2020,7/31/2020,8/1/2020,8/2/2020,8/3/2020,8/4/2020,8/5/2020,8/6/2020,8/7/2020,8/8/2020,8/9/2020,8/10/2020,8/11/2020,8/12/2020,8/13/2020,8/14/2020,8/15/2020,8/16/2020,8/17/2020,8/18/2020,8/19/2020,8/20/2020,8/21/2020,8/22/2020,8/23/2020,8/24/2020,8/25/2020,8/26/2020,8/27/2020,8/28/2020,8/29/2020,8/30/2020,8/31/2020,9/1/2020,9/2/2020,9/3/2020,9/4/2020,9/5/2020,9/6/2020,9/7/2020,9/8/2020,9/9/2020,9/10/2020,9/11/2020,9/12/2020,9/13/2020,9/14/2020,9/15/2020,9/16/2020,9/17/2020,9/18/2020,9/19/2020,9/20/2020,9/21/2020,9/22/2020,9/23/2020,9/24/2020,9/25/2020,9/26/2020,9/27/2020,9/28/2020,9/29/2020,9/30/2020,10/1/2020,10/2/2020,10/3/2020,10/4/2020,10/5/2020,10/6/2020,10/7/2020,10/8/2020,10/9/2020,10/10/2020,10/11/2020,10/12/2020,10/13/2020,10/14/2020,10/15/2020,10/16/2020,10/17/2020,10/18/2020,10/19/2020,10/20/2020,10/21/2020,10/22/2020,10/23/2020,10/24/2020,10/25/2020,10/26/2020,10/27/2020,10/28/2020,10/29/2020
טלוויזיה,א.ל.מ,7,8,10,12,11,10,11,9,12,11,9,11,9,10,10,11,9,9,15,12,13,11,11,11,15,9,9,10,9,11,10,10,11,10,9,9,7,9,8,8,9,7,8,8,7,7,7,7,7,7,7,7,7,7,7,7,6,6,7,6,6,6,6,5,6,6,6,6,6,6,6,6,4,5,5,2,3,2,5,5,3,3,3,4,4,2,3,3,78,78,76,2,2,2,78,76,3,3,2,6,5,4,4,6,6,6,6,6,6,6,5,6,6,6,5,,,,,,,,,,4,4,5,4,6,4,4,4,5,5,4,4,4,4,4,5,5,4,5,5,3,4,4,4,4,4,4,4,5,5,4,5,2,5,5,4,6,5,6,5,6,4,5,5,5,3,3,2,3,3,2,3,2,2,5,2,2,2,2,3,2,3,2,3,4,3,2,2,3,2,3,2,2,5,3,3,3,3,3,5,5,5,5,4,4,5,5,5,5,4,4,4,5,3,4,4,5,6,5,5,4,4,5,6,5,5,5,3
טלוויזיה חכמה,א.ל.מ,14,14,16,17,19,17,17,14,13,13,,,,,,,15,13,13,13,13,12,12,13,13,12,12,12,65,12,12,12,12,13,12,12,11,11,11,12,12,11,10,11,9,10,10,10,8,10,10,10,10,10,9,,,,6,5,71,73,6,,,3,3,3,5,5,5,5,5,68,5,5,5,5,5,5,66,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,2,2,1,2,2,,,,36,40,43,41,36,38,2,2,38,36,2,,58,60,58,2,61,2,2,2,2,2,2,3,2,3,3,3,3,1,2,1,2,2,2,1,1,1,1,3,1,1,1,2,1,1,2,2,2,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,2,1,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1
כיריים אינדוקציה,א.ל.מ,4,4,4,4,4,4,5,4,4,4,4,4,4,4,4,4,4,4,5,5,6,6,6,5,5,6,5,5,5,5,5,5,8,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,5,6,5,5,5,5,5,6,6,6,6,6,5,5,4,4,4,4,4,4,4,5,5,4,4,5,5,5,5,5,5,5,6,6,6,4,4,6,6,6,6,6,6,5,4,6,6,6,6,6,6,6,6,6,6,5,5,6,5,6,6,4,4,4,5,5,5,6,6,5,5,5,5,4,4,4,4,4,4,6,4,5,5,5,5,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,5,5,3,5,5,4,5,5,5,5,4,4,4,3,2,4,4,3,1,3,3,3,3,4,4,4,4,2,3,4,4
מאוורר,א.ל.מ,81,33,75,75,81,75,75,82,78,77,,,,,,,29,32,31,19,22,26,26,30,28,28,31,25,29,29,30,27,29,29,28,27,28,26,27,27,24,26,26,23,23,23,26,25,26,37,30,31,23,20,25,23,19,15,17,17,16,16,15,18,17,20,22,22,22,18,18,16,19,18,17,17,20,18,18,21,14,14,18,16,15,15,16,19,16,17,16,16,16,18,18,18,18,17,17,16,18,16,14,15,16,15,16,16,17,15,15,16,18,18,20,20,19,17,19,16,16,15,14,15,17,15,16,16,15,37,16,16,15,18,14,18,16,17,15,15,15,49,16,49,15,15,15,14,14,14,15,18,16,16,17,17,18,19,19,19,14,14,16,18,19,16,16,16,15,14,14,14,16,16,14,15,15,16,42,15,17,16,15,16,17,15,15,15,16,17,13,18,13,16,17,15,34,14,13,13,13,13,13,13,14,13,18,11,16,13,13,12,13,12,12,11,11,13,13,14,13,12,13,13,15,14,13,13,14,13,13,13
מדיח כלים,א.ל.מ,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3
מזגנים,א.ל.מ,13,13,13,13,13,13,13,13,14,14,13,13,12,12,12,15,14,14,13,11,12,12,11,12,11,11,13,12,11,11,11,11,11,11,11,11,11,11,11,11,11,11,12,11,11,11,11,11,10,10,10,10,11,11,11,7,8,8,9,9,9,8,7,7,8,9,10,9,8,7,6,6,8,8,7,8,8,8,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,7,7,7,5,5,5,5,6,6,7,8,7,9,8,9,8,5,9,8,7,8,8,9,8,8,7,7,8,6,8,6,5,7,9,6,6,6,5,6,6,6,7,7,7,7,7,6,8,7,8,8,8,7,7,9,8,5,7,7,7,6,6,6,6,7,6,6,6,6,6,6,7,6,5,5,6,6,6,7,6,5,5,4,4,6,5,5,7,7,6,6,6,6,7,7,7,7,7,7,7,8,7,7,7,6,7,7,7,7,7,9,7,6,6,9,7,7,7,6,5,6,7,6,6,7,7,8,7,7,7,8,6
מייבש כביסה,א.ל.מ,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
מיקסר,א.ל.מ,3,3,3,4,3,3,3,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,3,3,3,3,3,3,4,4,2,2,3,2,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,5,5,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,10,4,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,3,4,4,4,5,27,29,4,4,4,4,3,4,3,2,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,50,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4
מיקסרים,א.ל.מ,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,2,2,2,2,2,4,4,4,4,4,3,3,3,3,3,2,3,3,3,3,3,3,3,3,3,3,4,4,4,2,3,3,3,3,4,4,3,2,2,4,4,4,4,3,3,4,4,4,4,4,4,4,4,4,4,4,3,3,3,2,3,2,4,4,4,3,3,3,3,3,3,2,4,4,4,4,4,5,5,5,5,5,5,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,3,3,3,4,4,3,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,4,3,4,4,3,3,3,3,4,4,3,2,2,2,2,1,1,1,4,4,3,3,3,3,3,3,3,3,,,4,3,3,4,4,4,3,3,3,4,4,2,3,4,4,5,4,5,5,4,5,4,4,4,4,,,,4,4,4,4,4,3,4,4,4,5,3,2,2,3,3,3,4,4,4,3,3,3,3,4,4,4,4
מיקרוגל,א.ל.מ,3,3,3,4,3,3,4,5,4,4,3,4,4,4,5,4,4,4,3,3,3,3,2,3,3,2,3,2,2,2,3,3,4,4,5,3,3,3,3,3,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,3,4,4,4,4,4,4,5,5,5,5,5,6,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,6,6,6,6,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,2,2,3,4,3,2,3,3,3,3,3,3,3,3,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,4,4,4,4,3,3,3,4,4,4,4,4,4,4,4,4,4,3,4,4,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,2,3,4,3,2,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,4,3,3,2,2,2
