﻿keyword,campaign_name,,18/4/19,18/5/19,17/6/19,17/7/19,16/8/19,15/9/19,15/10/19,14/11/19,14/12/19,13/1/20,12/2/20,25/2/20,4/3/20,11/3/20,18/3/20,25/3/20,1/4/20,3/4/20
1 bedroom apartment cbd for sale,REA - Bedroom,domain.com.au,1,1,1,4,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment for sale,REA - Bedroom,domain.com.au,3,2,1,1,1,2,3,1,1,1,1,,2,2,2,2,2,
1 bedroom apartments for sale,REA - Bedroom,domain.com.au,1,1,1,2,1,2,3,1,1,1,1,,2,2,2,2,3,
1 bedroom units for sale,REA - Bedroom,domain.com.au,6,6,5,5,7,7,7,7,5,7,5,,5,5,5,5,5,
2 bedroom apartment for sale,REA - Bedroom,domain.com.au,1,3,3,4,1,3,3,3,1,1,1,,1,1,1,1,1,
2 bedroom apartments cbd for sale,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartments for sale,REA - Bedroom,domain.com.au,1,3,1,1,1,3,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartments for sale cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
2 bedroom apartments sale,REA - Bedroom,domain.com.au,1,1,1,1,3,3,3,3,1,1,1,,1,1,1,1,1,
2 bedroom house for sale,REA - Bedroom,domain.com.au,8,9,8,5,5,7,7,7,5,5,4,,4,4,5,5,5,
2 bedroom houses for sale,REA - Bedroom,domain.com.au,5,10,9,5,9,9,9,8,7,4,4,,5,5,5,4,4,
2 bedroom units for sale,REA - Bedroom,domain.com.au,7,6,8,7,6,7,6,8,7,7,7,,9,9,9,8,7,
3 bedroom apartment for sale,REA - Bedroom,domain.com.au,1,1,1,1,1,1,3,1,3,1,1,,1,1,3,3,3,
3 bedroom apartments cbd for sale,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
3 bedroom apartments for sale,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
3 bedroom house for sale,REA - Bedroom,domain.com.au,7,7,5,5,5,4,5,5,5,5,3,,3,3,3,3,4,
3 bedroom house for sale australia,REA - Bedroom,domain.com.au,8,11,11,11,8,8,8,8,9,5,5,,5,5,5,5,6,
3 bedroom houses for sale australia,REA - Bedroom,domain.com.au,12,8,10,4,4,6,8,7,4,3,4,,4,4,5,5,5,
3 bedroom units for sale,REA - Bedroom,domain.com.au,5,5,3,7,5,5,5,9,9,9,9,,10,9,9,9,9,
4 bedroom apartments for sale,REA - Bedroom,domain.com.au,4,4,4,3,3,3,3,3,3,3,3,,3,3,4,4,3,
4 bedroom house for sale,REA - Bedroom,domain.com.au,4,3,5,5,4,5,3,5,4,4,3,,1,3,3,1,3,
4 bedroom houses for sale,REA - Bedroom,domain.com.au,5,4,5,5,5,5,4,3,3,5,5,,5,3,3,5,3,
4 bedroom houses for sale australia,REA - Bedroom,domain.com.au,8,7,7,4,4,5,5,4,3,3,3,,3,3,3,3,3,
5 bedroom house for sale,REA - Bedroom,domain.com.au,8,9,7,9,7,9,9,8,5,5,5,,5,4,4,4,5,
5 bedroom houses for sale,REA - Bedroom,domain.com.au,9,7,10,9,5,9,9,7,5,8,8,,4,4,4,4,5,
buy 1 bedroom apartment,REA - Bedroom,domain.com.au,3,1,2,2,1,3,3,3,1,1,1,,1,1,1,1,1,
buy 2 bedroom apartments,REA - Bedroom,domain.com.au,1,3,1,1,1,3,3,1,1,1,1,,1,1,1,1,1,
buy 2 bedroom apartments cbd,REA - Bedroom,domain.com.au,3,3,3,3,3,3,3,3,3,3,2,,3,4,4,3,1,
cbd 2 bedroom apartment for sale,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
for sale 2 bedroom apartments,REA - Bedroom,domain.com.au,4,1,1,1,3,3,1,1,1,1,1,,1,1,3,1,3,
one bedroom apartment for sale,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
one bedroom apartments for sale,REA - Bedroom,domain.com.au,1,3,2,3,2,3,2,2,1,1,2,,2,2,2,2,2,
two bedroom apartment for sale,REA - Bedroom,domain.com.au,1,4,1,1,4,3,4,3,1,1,1,,1,3,3,3,3,
two bedroom apartments for sale,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,3,1,1,,1,1,1,1,1,
two bedroom apartments for sale cbd,REA - Bedroom,domain.com.au,1,2,1,1,1,1,2,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment brisbane,REA - Bedroom,domain.com.au,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,3,
1 bedroom apartment cbd,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment city,REA - Bedroom,domain.com.au,1,1,1,1,1,1,2,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment melbourne,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartment sydney,REA - Bedroom,domain.com.au,1,1,1,1,1,1,1,1,1,1,1,,1,1,1,1,1,
1 bedroom apartments,REA - Bedroom,domain.com.au,3,1,1,1,1,1,2,1,1,1,1,,1,1,1,1,1,
