﻿keyword,campaign_name,domain,7/2/19,8/2/19,9/2/19,10/2/19,11/2/19,12/2/19,13/2/19,14/2/19,15/2/19,16/2/19,17/2/19,18/2/19,19/2/19,20/2/19,21/2/19,22/2/19,23/2/19,24/2/19,25/2/19,26/2/19,27/2/19,28/2/19,1/3/19,2/3/19,3/3/19,4/3/19,5/3/19,6/3/19,7/3/19,8/3/19,9/3/19,10/3/19,11/3/19,12/3/19,13/3/19,14/3/19,15/3/19,16/3/19,17/3/19,18/3/19,19/3/19,20/3/19,21/3/19,22/3/19,23/3/19,24/3/19,25/3/19,26/3/19,27/3/19,28/3/19,29/3/19,30/3/19,31/3/19,1/4/19,2/4/19,3/4/19,4/4/19,5/4/19,6/4/19,7/4/19,8/4/19,9/4/19,10/4/19,11/4/19,12/4/19,13/4/19,14/4/19,15/4/19,16/4/19,17/4/19,18/4/19,19/4/19,20/4/19,21/4/19,22/4/19,24/4/19,26/4/19,28/4/19,30/4/19,3/5/19,6/5/19,8/5/19,10/5/19,12/5/19,14/5/19,16/5/19,18/5/19,20/5/19,22/5/19,23/5/19,25/5/19,27/5/19,28/5/19,30/5/19,1/6/19,3/6/19,5/6/19,7/6/19,9/6/19,11/6/19,13/6/19,15/6/19,17/6/19,19/6/19,21/6/19,23/6/19,25/6/19,27/6/19,29/6/19,1/7/19,3/7/19,5/7/19,7/7/19,9/7/19,11/7/19,13/7/19,15/7/19,17/7/19,19/7/19,21/7/19,23/7/19,25/7/19,27/7/19,29/7/19,31/7/19,14/8/19,28/8/19,11/9/19,25/9/19,9/10/19,23/10/19,6/11/19,20/11/19,4/12/19,18/12/19,1/1/20,15/1/20,29/1/20,12/2/20,26/2/20,11/3/20,25/3/20
property investment melbourne,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
tarneit property growth,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
werribee property growth,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
geelong property growth,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ballarat property growth,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pakenham property growth,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
frankston property growth,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
melton property growth,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
pimpama property growth,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
sunbury property growth,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
point cook property growth,REA  - Invest,mortgagereport.com.au,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
