﻿keyword,campaign_name,2020-04-01,2020-04-02
adelaide apartments for rent,"realestate.com.au",1,1
adelaide houses for rent,"realestate.com.au",1,1
adelaide rent,"realestate.com.au",1,1
adelaide rent house,"realestate.com.au",1,1
adelaide rental,"realestate.com.au",1,1
adelaide rental properties,"realestate.com.au",1,1
adelaide rentals,"realestate.com.au",1,1
albury rentals,"realestate.com.au",2,2
apartment cbd for rent,"realestate.com.au",1,1
apartment cbd rent,"realestate.com.au",1,1
apartment city for rent,"realestate.com.au",1,1
apartment for lease,"realestate.com.au",1,1
apartment for lease cbd,"realestate.com.au",1,1
apartment for rent,"realestate.com.au",1,1
apartment for rent adelaide,"realestate.com.au",1,1
apartment for rent australia,"realestate.com.au",1,1
apartment for rent brisbane,"realestate.com.au",1,1
apartment for rent cbd,"realestate.com.au",1,1
apartment for rent city,"realestate.com.au",1,1
apartment for rent gold coast,"realestate.com.au",1,1
apartment for rent in melbourne,"realestate.com.au",1,1
apartment for rent in sydney,"realestate.com.au",1,1
apartment for rent melbourne,"realestate.com.au",1,1
apartment for rent perth,"realestate.com.au",2,2
apartment for rent sydney,"realestate.com.au",1,1
apartment for rent vic,"realestate.com.au",1,1
apartment lease,"realestate.com.au",1,2
apartment rent,"realestate.com.au",1,1
apartment rent australia,"realestate.com.au",1,1
apartment rent cbd,"realestate.com.au",1,1
apartment rent city,"realestate.com.au",1,1
apartment rent melbourne,"realestate.com.au",1,1
apartment rent sydney,"realestate.com.au",1,1
apartment rental,"realestate.com.au",1,1
apartment rental australia,"realestate.com.au",2,2
apartment rental cbd,"realestate.com.au",1,1
apartment rental city,"realestate.com.au",1,1
apartment rental melbourne,"realestate.com.au",1,1
apartment rental sydney,"realestate.com.au",1,1
apartment rentals,"realestate.com.au",2,2
apartment rentals australia,"realestate.com.au",1,1
apartment rentals cbd,"realestate.com.au",1,1
apartment renting,"realestate.com.au",1,1
apartment to rent,"realestate.com.au",1,1
apartment to rent australia,"realestate.com.au",1,1
apartment to rent cbd,"realestate.com.au",1,1
apartment to rent city,"realestate.com.au",1,1
apartments australia for rent,"realestate.com.au",1,1
apartments cbd for rent,"realestate.com.au",1,1
apartments cbd rent,"realestate.com.au",1,1
apartments cbd to rent,"realestate.com.au",1,1
apartments city for rent,"realestate.com.au",1,1
apartments for lease,"realestate.com.au",1,1
apartments for lease cbd,"realestate.com.au",1,1
apartments for rent,"realestate.com.au",3,3
apartments for rent adelaide,"realestate.com.au",1,1
apartments for rent australia,"realestate.com.au",1,1
apartments for rent brisbane,"realestate.com.au",1,1
apartments for rent cairns,"realestate.com.au",1,1
apartments for rent canberra,"realestate.com.au",2,2
apartments for rent cbd,"realestate.com.au",1,1
apartments for rent city,"realestate.com.au",3,3
apartments for rent darwin,"realestate.com.au",1,1
apartments for rent gold coast,"realestate.com.au",1,1
apartments for rent in brisbane,"realestate.com.au",1,1
apartments for rent in cairns,"realestate.com.au",1,1
apartments for rent in melbourne,"realestate.com.au",2,1
apartments for rent in perth,"realestate.com.au",2,2
apartments for rent in sydney,"realestate.com.au",1,1
apartments for rent melbourne,"realestate.com.au",1,1
apartments for rent melbourne cbd,"realestate.com.au",1,1
apartments for rent newcastle,"realestate.com.au",3,3
apartments for rent perth,"realestate.com.au",2,2
apartments for rent sunshine coast,"realestate.com.au",1,1
apartments for rent sydney,"realestate.com.au",1,1
apartments for rent townsville,"realestate.com.au",1,1
apartments for rent vic,"realestate.com.au",1,1
apartments for rent wollongong,"realestate.com.au",3,3
apartments for rental,"realestate.com.au",1,1
apartments in melbourne for rent,"realestate.com.au",1,1
apartments lease,"realestate.com.au",1,1
apartments melbourne rent,"realestate.com.au",1,1
apartments perth rent,"realestate.com.au",1,1
apartments rent,"realestate.com.au",1,1
apartments rent australia,"realestate.com.au",1,1
apartments rent cbd,"realestate.com.au",1,1
apartments rental,"realestate.com.au",1,1
apartments rentals,"realestate.com.au",1,1
apartments sydney rent,"realestate.com.au",1,1
apartments to rent,"realestate.com.au",1,1
apartments to rent australia,"realestate.com.au",1,1
apartments to rent brisbane,"realestate.com.au",1,1
apartments to rent cbd,"realestate.com.au",1,1
apartments to rent city,"realestate.com.au",2,2
apartments to rent gold coast,"realestate.com.au",1,1
apartments to rent in brisbane,"realestate.com.au",1,1
apartments to rent in melbourne,"realestate.com.au",1,1
apartments to rent in sydney,"realestate.com.au",1,1
apartments to rent melbourne,"realestate.com.au",1,1
apartments to rent perth,"realestate.com.au",2,2
apartments to rent sydney,"realestate.com.au",1,1
armidale rent,"realestate.com.au",2,2
armidale rentals,"realestate.com.au",3,3
australia apartment for rent,"realestate.com.au",1,1
australia apartment rentals,"realestate.com.au",1,2
australia apartments for rent,"realestate.com.au",1,1
australia apartments rent,"realestate.com.au",1,1
australia flats for rent,"realestate.com.au",1,1
australia for rent,"realestate.com.au",1,1
australia home rentals,"realestate.com.au",1,1
australia homes for rent,"realestate.com.au",1,1
australia house for rent,"realestate.com.au",1,1
australia house rentals,"realestate.com.au",1,1
australia houses for rent,"realestate.com.au",1,1
australia property for rent,"realestate.com.au",1,1
australia real estate for rent,"realestate.com.au",1,1
australia real estate rentals,"realestate.com.au",1,1
australia rent,"realestate.com.au",5,5
australia rent apartment,"realestate.com.au",1,1
australia rent house,"realestate.com.au",1,1
australia rental,"realestate.com.au",1,1
australia rental apartments,"realestate.com.au",2,2
australia rental homes,"realestate.com.au",1,1
australia rental properties,"realestate.com.au",1,1
australia rental property,"realestate.com.au",1,1
australia rentals,"realestate.com.au",1,1
