﻿keyword,campaign_name,2018-04-03,2018-04-05,2018-04-10,2018-04-12,2018-04-17,2018-04-19,2018-04-24,2018-04-26,2018-05-01,2018-05-03,2018-05-08,2018-05-10,2018-05-15,2018-05-17,2018-05-22,2018-05-24,2018-05-29,2018-05-31,2018-06-05,2018-06-07,2018-06-12,2018-06-14,2018-06-19,2018-06-21,2018-06-26,2018-06-28,2018-07-03,2018-07-05,2018-07-10,2018-07-11,2018-07-12,2018-07-18,2018-07-19,2018-07-25,2018-07-27,2018-08-01,2018-08-03,2018-08-08,2018-08-10,2018-08-15,2018-08-17,2018-08-22,2018-08-24,2018-08-29,2018-08-31,2018-09-05,2018-09-07,2018-09-12,2018-09-14,2018-09-19,2018-09-21,2018-09-26,2018-09-28,2018-10-03,2018-10-05,2018-10-10,2018-10-12,2018-10-17,2018-10-19,2018-10-24,2018-10-26,2018-10-31,2018-11-02,2018-11-07,2018-11-09,2018-11-14,2018-11-16,2018-11-21,2018-11-23,2018-11-28,2018-11-30,2018-12-06,2018-12-07,2018-12-13,2018-12-14,2018-12-20,2018-12-21,2018-12-27,2018-12-28,2019-01-03,2019-01-04,2019-01-10,2019-01-11,2019-01-17,2019-01-18,2019-01-24,2019-01-25,2019-01-31,2019-02-01,2019-02-07,2019-02-08,2019-02-14,2019-02-15,2019-02-21,2019-02-22,2019-02-28,2019-03-01,2019-03-07,2019-03-08,2019-03-14,2019-03-15,2019-03-21,2019-03-22,2019-03-28,2019-03-29,2019-04-04,2019-04-05,2019-04-11,2019-04-12,2019-04-18,2019-04-19,2019-04-25,2019-04-26,2019-05-02,2019-05-08,2019-05-09,2019-05-15,2019-05-16,2019-05-22,2019-05-23,2019-05-24,2019-05-29,2019-05-30,2019-05-31,2019-06-05,2019-06-06,2019-06-07,2019-06-12,2019-06-13,2019-06-14,2019-06-19,2019-06-20,2019-06-21,2019-06-26,2019-06-27,2019-06-28,2019-07-03,2019-07-04,2019-07-05,2019-07-10,2019-07-11,2019-07-12,2019-07-17,2019-07-18,2019-07-19,2019-07-24,2019-07-25,2019-07-26,2019-07-31,2019-08-01,2019-08-02,2019-08-07,2019-08-08,2019-08-09,2019-08-14,2019-08-15,2019-08-16,2019-08-21,2019-08-22,2019-08-23,2019-08-28,2019-08-29,2019-08-30,2019-09-04,2019-09-05,2019-09-06,2019-09-11,2019-09-12,2019-09-13,2019-09-18,2019-09-19,2019-09-20,2019-09-25,2019-09-26,2019-09-27,2019-10-02,2019-10-03,2019-10-04,2019-10-09,2019-10-10,2019-10-11,2019-10-16,2019-10-17,2019-10-18,2019-10-23,2019-10-24,2019-10-25,2019-10-30,2019-10-31,2019-11-01,2019-11-06,2019-11-07,2019-11-08,2019-11-13,2019-11-14,2019-11-15,2019-11-20,2019-11-21,2019-11-22,2019-11-27,2019-11-28,2019-11-29,2019-12-04,2019-12-11,2019-12-18,2019-12-25,2020-01-01,2020-01-08,2020-01-15,2020-01-22,2020-01-29,2020-02-05,2020-02-12,2020-02-19,2020-02-26,2020-03-04,2020-03-11,2020-03-18,2020-03-25,2020-04-01
act auction results,"realestate.com.au",1,,1,,1,,1,,2,,2,,2,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,1,,2,,2,,2,,1,,1,,1,,1,,1,,1,,1,,2,,2,,1,,1,,1,,2,,1,,1,,1,,1,,2,,1,,2,,2,,2,,2,,2,,1,,1,,2,,2,,1,,1,,2,,2,,2,,2,,2,,2,,2,,2,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,3,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,3,,,3,3,3,3,3,3,3,3,3,2,2,3,2,2,3,2,2,3,3
adelaide auction results,"realestate.com.au",1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,,2,,,1,,,2,,,2,,,1,,,1,,,2,,,2,,,2,,,1,,,1,,,1,,,1,,,1,,,2,,,2,,,1,,,1,,,1,,,1,,,2,,,1,,,2,,,2,,,2,,,1,,,1,,,1,,,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2
adelaide house auction results,"realestate.com.au",1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,2,,2,,2,,1,,2,,2,,2,,2,,2,,1,,2,,,2,,,2,,,2,,,1,,,1,,,1,,,2,,,2,,,2,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,2,,,1,,,1,,,1,,,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
adelaide weekend auction results,"realestate.com.au",1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,2,,2,,2,,2,,2,,1,,1,,2,,2,,1,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,2,,,2,,,1,,,1,,,2,2,1,2,1,1,1,2,1,2,1,2,1,1,1,1,1,2,2
ascot vale auction results,"realestate.com.au",3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,4,,,4,,4,,4,,4,,4,,4,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,2,,,1,,,3,,,3,,,3,,,1,,,1,,,1,,,1,,,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
ashburton auction results,"realestate.com.au",3,,3,,2,,2,,3,,2,,3,,3,,3,,3,,2,,3,,3,,3,,3,,,3,,3,,3,,3,,3,,3,,3,,3,,4,,5,,4,,4,,4,,4,,3,,3,,3,,3,,3,,3,,4,,5,,5,,5,,5,,4,,4,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,4,,3,,3,,3,,4,,4,,4,,,4,,,4,,,4,,,4,,,4,,,4,,,4,,,4,,,4,,,4,,,4,,,4,,,4,,,4,,,4,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,2,,,2,,,3,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
auction clearance,"realestate.com.au",1,,1,,3,,1,,1,,1,,3,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,,1,,,1,,,1,,,3,,,3,,,3,,,3,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,2,,,2,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
auction clearance melbourne,"realestate.com.au",2,,2,,2,,2,,1,,1,,2,,2,,1,,2,,1,,1,,2,,2,,1,,,2,,2,,1,,2,,1,,1,,1,,1,,2,,1,,1,,1,,2,,2,,1,,1,,2,,2,,2,,2,,2,,2,,2,,1,,1,,1,,2,,1,,1,,2,,2,,2,,1,,1,,1,,2,,1,,2,,1,,2,,1,,2,,1,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,3,,,2,,,2,,,1,,,1,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,3,,,2,,,2,,,2,,,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2
auction clearance rates,"realestate.com.au",1,,1,,1,,2,,1,,1,,2,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,2,,2,,2,,2,,2,,2,,2,,2,,1,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,,1,,,1,,,1,,,2,,,2,,,2,,,2,,,5,,,2,,,2,,,1,,,1,,,1,,,1,,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,1,,,1,,,1,,,1,,,1,,,3,,,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
auction clearance rates melbourne,"realestate.com.au",2,,2,,2,,2,,3,,3,,2,,3,,2,,2,,3,,2,,2,,2,,2,,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,3,,3,,3,,3,,3,,3,,3,,3,,3,,3,,2,,4,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,2,,1,,2,,2,,2,,2,,2,,2,,2,,2,,3,,,3,,,3,,,4,,,3,,,3,,,3,,,4,,,4,,,4,,,3,,,3,,,4,,,4,,,3,,,3,,,4,,,4,,,4,,,3,,,2,,,2,,,2,,,3,,,3,,,3,,,2,,,2,,,2,2,2,2,2,2,2,2,1,2,3,3,3,3,3,3,3,3,3
