"Project Name: Realestate.com.au PDP Rankings Mobile","Project Region: www.google.com.au","Project Domain: realestate.com.au"
"Date (UTC)",Keyword,Position,"Found SERP","Search Volume Local (AU)","Search Volume Global","Competitor: domain.com.au"
"2020-03-02 01:16:24","1 Elm Place Kelso NSW 2795",1,https://m.realestate.com.au/property-house-nsw-kelso-132885774,-,-,6
"2020-03-02 01:16:27","3/14 Cox Ave Nowra NSW 2541",2,https://m.realestate.com.au/property-house-nsw-nowra-132885262,-,-,1
"2020-03-02 01:16:26","7 Stan Court Burton SA 5110",1,https://www.realestate.com.au/property/7-stan-ct-burton-sa-5110,-,-,3
"2020-03-02 01:16:29","6 Coop St Werribee Vic 3030",1,https://m.realestate.com.au/property-house-vic-werribee-130319526,-,-,3
"2020-03-02 01:16:27","57A Hines Rd Hilton WA 6163",2,https://m.realestate.com.au/property-house-wa-hilton-132582906,-,-,4
"2020-03-02 01:16:27","2 Kerrs Rd Lidcombe NSW 2141",1,https://m.realestate.com.au/property-apartment-nsw-lidcombe-130713370,-,-,3
"2020-03-02 01:16:25","78 Stirling St Perth WA 6000",1,https://m.realestate.com.au/property-apartment-wa-perth-118212615,-,-,7
"2020-03-02 01:16:28","45 Park Road Bowral NSW 2576",1,https://m.realestate.com.au/property-house-nsw-bowral-132399350,-,-,3
"2020-03-02 01:16:27","9 Giles Road Seaham NSW 2324",1,https://www.realestate.com.au/property/9-giles-rd-seaham-nsw-2324,-,-,3
"2020-03-02 01:16:29","9 Hoare Court Bunya Qld 4055",1,https://www.realestate.com.au/property/9-hoare-ct-bunya-qld-4055,-,-,7
"2020-03-02 01:16:25","6 Daly Court Darley Vic 3340",1,https://www.realestate.com.au/property/6-daly-ct-darley-vic-3340,-,-,3
"2020-03-02 01:16:27","25 Mill Road Romsey Vic 3434",1,https://www.realestate.com.au/property/25-mill-rd-romsey-vic-3434,-,-,3
"2020-03-02 01:16:25","23 Verbana Dr Aveley WA 6069",1,https://www.realestate.com.au/property/23-verbana-dr-aveley-wa-6069,-,-,5
"2020-03-02 01:16:27","132 Leake St Belmont WA 6104",2,https://www.realestate.com.au/property/132-leake-st-belmont-wa-6104,-,-,4
"2020-03-02 01:16:25","6 Pearl Pass Wellard WA 6170",1,https://www.realestate.com.au/property/6-pearl-pass-wellard-wa-6170,-,-,4
"2020-03-02 01:16:26","21 Hyland Way Wilson WA 6107",1,https://www.realestate.com.au/property/21-hyland-way-wilson-wa-6107,-,-,4
"2020-03-02 01:16:26","10 Hagen Street Robe SA 5276",1,https://m.realestate.com.au/property-residential+land-sa-robe-202585438,-,-,2
"2020-03-02 01:16:26","7/328 Esplanade Moana SA 5169",1,https://m.realestate.com.au/property-apartment-sa-moana-132433434,-,-,4
"2020-03-02 01:16:27","4/328 Esplanade Moana SA 5169",1,https://m.realestate.com.au/property-apartment-sa-moana-132433986,-,-,8
"2020-03-02 01:16:26","10 Sturt Place Bulli NSW 2516",1,https://www.realestate.com.au/property/10-sturt-pl-bulli-nsw-2516,-,-,9
"2020-03-02 01:16:28","2 Elliot Road Clunes NSW 2480",2,https://www.realestate.com.au/property/2-elliot-rd-clunes-nsw-2480,-,-,5
"2020-03-02 01:16:27","25 Cox Lane Eglinton NSW 2795",1,https://m.realestate.com.au/property-house-nsw-eglinton-132886170,-,-,3
"2020-03-02 01:16:26","64 Kent Street Greta NSW 2334",1,https://www.realestate.com.au/property/64-kent-st-greta-nsw-2334,-,-,3
"2020-03-02 01:16:26","94 Dean Drive Orange NSW 2800",1,https://m.realestate.com.au/property-house-nsw-orange-132776146,-,-,3
"2020-03-02 01:17:29","25 Oxford Road Scone NSW 2337",1,https://www.realestate.com.au/property/25-oxford-rd-scone-nsw-2337,-,-,4
"2020-03-02 01:16:28","56 Park Street Scone NSW 2337",1,https://m.realestate.com.au/property-house-nsw-scone-132881994,-,-,3
"2020-03-02 01:16:27","26 Gold Street Banyo Qld 4014",1,https://m.realestate.com.au/property-house-qld-banyo-132780674,-,-,4
"2020-03-02 01:16:26","32 Kyle Court Doonan Qld 4562",1,https://m.realestate.com.au/property-house-qld-doonan-132780490,-,-,3
"2020-03-02 01:16:27","173 Duke Road Doonan Qld 4562",1,https://m.realestate.com.au/sold/property-house-qld-doonan-117189567,-,-,4
"2020-03-02 01:16:26","37 Tinaroo St Durack Qld 4077",2,https://www.realestate.com.au/property/37-tinaroo-st-durack-qld-4077,-,-,4
"2020-03-02 01:16:26","1 Cane Street Pomona Qld 4568",1,https://m.realestate.com.au/sold/property-house-qld-pomona-105732625,-,-,4
"2020-03-02 01:16:26","64 Barnes Road Glynde SA 5070",1,https://m.realestate.com.au/property-house-sa-glynde-131762138,-,-,3
"2020-03-02 01:16:29","2A Wattle Avenue Hove SA 5048",1,https://www.realestate.com.au/property/2a-wattle-ave-hove-sa-5048,-,-,4
"2020-03-02 01:16:27","84 Frederick St Unley SA 5061",1,https://m.realestate.com.au/property-house-sa-unley-132777726,-,-,4
