﻿keyword,campaign_name,2020-03-12,2020-03-13,2020-03-14,2020-03-19,2020-03-20,2020-03-21,2020-03-26,2020-03-27,2020-03-28
mortgage broker Melbourne,"smartline.com.au",9,,,9,,,10,,
mortgage broker sydney,"smartline.com.au",11,,,11,,,14,,
mortgage broker Brisbane,"smartline.com.au",13,,,13,,,13,,
mortgage broker Adelaide,"smartline.com.au",4,,,4,,,4,,
mortgage broker Hobart,"smartline.com.au",3,,,3,,,3,,
mortgage broker Perth,"smartline.com.au",14,,,13,,,12,,
mortgage broker Canberra,"smartline.com.au",4,,,4,,,4,,
smartline home loans,"smartline.com.au",1,,,1,,,1,,
smartline loans,"smartline.com.au",1,,,1,,,1,,
mortgage broker kalgoorlie,"smartline.com.au",1,,,1,,,1,,
mortgage broker docklands,"smartline.com.au",1,,,1,,,1,,
busselton mortgage brokers,"smartline.com.au",1,,,1,,,1,,
smartline bunbury,"smartline.com.au",1,,,1,,,1,,
ian simpson mudgee,"smartline.com.au",1,,,1,,,1,,
mortgage broker subiaco,"smartline.com.au",3,,,3,,,3,,
smartline mandurah,"smartline.com.au",1,,,1,,,1,,
smartline brokers,"smartline.com.au",1,,,1,,,1,,
smartline mortgage,"smartline.com.au",1,,,1,,,1,,
rod holt dunsborough,"smartline.com.au",1,,,1,,,1,,
smartline mortgage brokers,"smartline.com.au",1,,,1,,,1,,
cairns property market forecast 2018,"smartline.com.au",1,,,1,,,1,,
smartline south morang,"smartline.com.au",1,,,1,,,1,,
mortgage broker lismore,"smartline.com.au",1,,,1,,,1,,
smartline personal mortgage advisers,"smartline.com.au",1,,,1,,,1,,
smartline bendigo,"smartline.com.au",1,,,1,,,1,,
smartline mortgage brokers reviews,"smartline.com.au",1,,,1,,,1,,
smartline select,"smartline.com.au",1,,,1,,,1,,
marilyn coles smartline,"smartline.com.au",1,,,1,,,1,,
mortgage broker tasmania,"smartline.com.au",1,,,2,,,2,,
mortgage broker tarneit,"smartline.com.au",3,,,3,,,3,,
mortgage broker maroubra,"smartline.com.au",1,,,1,,,1,,
mortgage broker blue mountains,"smartline.com.au",2,,,2,,,2,,
mortgage broker hornsby,"smartline.com.au",3,,,3,,,4,,
mortgage broker northern beaches,"smartline.com.au",2,,,3,,,3,,
mortgage broker sunshine coast,"smartline.com.au",5,,,5,,,6,,
mortgage broker south morang,"smartline.com.au",1,,,1,,,1,,
mortgage broker cairns,"smartline.com.au",2,,,2,,,2,,
mortgage broker greensborough,"smartline.com.au",3,,,3,,,3,,
cairns mortgage broker,"smartline.com.au",2,,,2,,,2,,
mortgage broker toowoomba,"smartline.com.au",2,,,2,,,2,,
cairns mortgage brokers,"smartline.com.au",3,,,3,,,2,,
mortgage broker ballarat,"smartline.com.au",1,,,1,,,1,,
mortgage brokers subiaco,"smartline.com.au",3,,,3,,,3,,
mortgage broker boronia,"smartline.com.au",5,,,5,,,4,,
mortgage broker ferntree gully,"smartline.com.au",2,,,2,,,1,,
mortgage broker sydney cbd,"smartline.com.au",2,,,2,,,2,,
bankstown mortgage broker,"smartline.com.au",4,,,4,,,4,,
mortgage broker port melbourne,"smartline.com.au",2,,,2,,,2,,
mortgage broker maribyrnong,"smartline.com.au",1,,,1,,,1,,
mortgage brokers hills district,"smartline.com.au",1,,,1,,,1,,
mortgage broker magill,"smartline.com.au",1,,,1,,,1,,
mortgage gallery margaret river,"smartline.com.au",3,,,3,,,3,,
mortgage broker west ryde,"smartline.com.au",1,,,1,,,1,,
mortgage broker adelaide reviews,"smartline.com.au",3,,,3,,,3,,
george zagas broker,"smartline.com.au",1,,,1,,,1,,
mortgage broker menai,"smartline.com.au",3,,,3,,,3,,
mortgage broker penrith,"smartline.com.au",2,,,2,,,2,,
mortgage tasmania,"smartline.com.au",3,,,3,,,4,,
mortgage brokers ballarat,"smartline.com.au",1,,,1,,,1,,
mortgage broker rooty hill,"smartline.com.au",3,,,3,,,3,,
balmain finance brokers,"smartline.com.au",3,,,3,,,3,,
mortgage broker bundaberg,"smartline.com.au",3,,,3,,,3,,
lisa matterson broker,"smartline.com.au",1,,,1,,,1,,
mortgage broker sutherland shire,"smartline.com.au",2,,,2,,,2,,
home loan broker cairns,"smartline.com.au",4,,,3,,,3,,
mortgage broker rockingham,"smartline.com.au",3,,,3,,,3,,
mortgage broker central coast,"smartline.com.au",3,,,3,,,4,,
home loan brokers newcastle,"smartline.com.au",3,,,3,,,3,,
mortgage brokers in toowoomba,"smartline.com.au",3,,,3,,,2,,
mortgage broker point cook,"smartline.com.au",4,,,4,,,4,,
mortgage broker melbourne western suburbs,"smartline.com.au",3,,,3,,,3,,
mortgage broker inner west,"smartline.com.au",2,,,2,,,2,,
home loans devonport,"smartline.com.au",4,,,4,,,4,,
mortgage broker canberra reviews,"smartline.com.au",4,,,5,,,5,,
mornington mortgage brokers,"smartline.com.au",2,,,1,,,1,,
mortgage broker mackay,"smartline.com.au",4,,,5,,,4,,
