﻿keyword,campaign_name,campaign_name,19/7/19,17/10/19,15/1/20,20/2/20
canberra,REA - ACT Suburb Profile,allhomes.com.au,,73,22,24
Coombs,REA - ACT Suburb Profile,allhomes.com.au,2,2,1,3
Molonglo,REA - ACT Suburb Profile,allhomes.com.au,10,6,9,7
Wright,REA - ACT Suburb Profile,allhomes.com.au,3,3,3,3
Denman Prospect,REA - ACT Suburb Profile,allhomes.com.au,3,2,2,2
Campbell,REA - ACT Suburb Profile,allhomes.com.au,4,3,4,4
Watson,REA - ACT Suburb Profile,allhomes.com.au,9,8,6,4
Acton,REA - ACT Suburb Profile,allhomes.com.au,8,5,3,3
Russell,REA - ACT Suburb Profile,allhomes.com.au,,,,
Braddon,REA - ACT Suburb Profile,allhomes.com.au,5,5,4,4
Fyshwick,REA - ACT Suburb Profile,allhomes.com.au,41,11,9,9
Lyneham,REA - ACT Suburb Profile,allhomes.com.au,3,3,3,3
Downer,REA - ACT Suburb Profile,allhomes.com.au,13,6,8,8
Hackett,REA - ACT Suburb Profile,allhomes.com.au,2,4,6,3
Dickson,REA - ACT Suburb Profile,allhomes.com.au,10,4,3,3
Turner,REA - ACT Suburb Profile,allhomes.com.au,6,24,9,14
Pialligo,REA - ACT Suburb Profile,allhomes.com.au,27,19,20,20
Beard,REA - ACT Suburb Profile,allhomes.com.au,123,98,48,49
Ainslie,REA - ACT Suburb Profile,allhomes.com.au,3,4,2,2
O&#039;Connor,REA - ACT Suburb Profile,allhomes.com.au,1,1,4,4
Reid,REA - ACT Suburb Profile,allhomes.com.au,19,35,14,6
Palmerston,REA - ACT Suburb Profile,allhomes.com.au,3,6,4,4
Jacka,REA - ACT Suburb Profile,allhomes.com.au,7,3,6,3
Franklin,REA - ACT Suburb Profile,allhomes.com.au,33,4,5,8
Taylor,REA - ACT Suburb Profile,allhomes.com.au,18,,,24
Crace,REA - ACT Suburb Profile,allhomes.com.au,1,2,2,2
Ngunnawal,REA - ACT Suburb Profile,allhomes.com.au,5,5,6,4
Mitchell,REA - ACT Suburb Profile,allhomes.com.au,,125,21,
Casey,REA - ACT Suburb Profile,allhomes.com.au,6,5,5,8
Amaroo,REA - ACT Suburb Profile,allhomes.com.au,3,4,4,3
Moncrieff,REA - ACT Suburb Profile,allhomes.com.au,1,1,1,2
Gungahlin,REA - ACT Suburb Profile,allhomes.com.au,6,4,5,5
Bonner,REA - ACT Suburb Profile,allhomes.com.au,4,4,3,2
Kenny,REA - ACT Suburb Profile,allhomes.com.au,,,,
Harrison,REA - ACT Suburb Profile,allhomes.com.au,4,4,4,4
Forde,REA - ACT Suburb Profile,allhomes.com.au,4,1,3,3
Hall,REA - ACT Suburb Profile,allhomes.com.au,,60,4,5
Nicholls,REA - ACT Suburb Profile,allhomes.com.au,2,2,2,2
Throsby,REA - ACT Suburb Profile,allhomes.com.au,3,3,2,3
Farrer,REA - ACT Suburb Profile,allhomes.com.au,8,5,5,5
Isaacs,REA - ACT Suburb Profile,allhomes.com.au,4,5,5,3
Hughes,REA - ACT Suburb Profile,allhomes.com.au,4,5,8,3
Pearce,REA - ACT Suburb Profile,allhomes.com.au,3,1,1,1
Mawson,REA - ACT Suburb Profile,allhomes.com.au,88,28,25,23
Chifley,REA - ACT Suburb Profile,allhomes.com.au,24,8,5,4
Lyons,REA - ACT Suburb Profile,allhomes.com.au,2,4,2,3
Swinger Hill,REA - ACT Suburb Profile,allhomes.com.au,1,2,1,1
Curtin,REA - ACT Suburb Profile,allhomes.com.au,45,61,69,47
Garran,REA - ACT Suburb Profile,allhomes.com.au,2,2,2,2
Phillip,REA - ACT Suburb Profile,allhomes.com.au,,,49,6
Torrens,REA - ACT Suburb Profile,allhomes.com.au,14,17,34,13
O&#039;Malley,REA - ACT Suburb Profile,allhomes.com.au,1,1,1,1
Dunlop,REA - ACT Suburb Profile,allhomes.com.au,8,7,19,18
Melba,REA - ACT Suburb Profile,allhomes.com.au,8,9,6,7
Cook,REA - ACT Suburb Profile,allhomes.com.au,40,9,33,2
Charnwood,REA - ACT Suburb Profile,allhomes.com.au,2,2,3,2
Macquarie,REA - ACT Suburb Profile,allhomes.com.au,50,46,86,110
Weetangera,REA - ACT Suburb Profile,allhomes.com.au,3,2,3,3
Page,REA - ACT Suburb Profile,allhomes.com.au,,161,60,
Strathnairn,REA - ACT Suburb Profile,allhomes.com.au,2,1,1,1
Kaleen,REA - ACT Suburb Profile,allhomes.com.au,2,2,2,2
Spence,REA - ACT Suburb Profile,allhomes.com.au,4,8,4,3
Giralang,REA - ACT Suburb Profile,allhomes.com.au,3,1,1,1
Fraser,REA - ACT Suburb Profile,allhomes.com.au,6,4,4,3
Florey,REA - ACT Suburb Profile,allhomes.com.au,7,9,10,5
Belconnen,REA - ACT Suburb Profile,allhomes.com.au,8,6,4,4
Aranda,REA - ACT Suburb Profile,allhomes.com.au,2,1,2,2
Flynn,REA - ACT Suburb Profile,allhomes.com.au,5,2,2,5
Mckellar,REA - ACT Suburb Profile,allhomes.com.au,2,2,2,2
Evatt,REA - ACT Suburb Profile,allhomes.com.au,10,9,7,4
