﻿keyword,campaign_name,1/4/18,8/4/18,15/4/18,22/4/18,29/4/18,6/5/18,13/5/18,20/5/18,27/5/18,3/6/18,10/6/18,17/6/18,24/6/18,1/7/18,8/7/18,15/7/18,22/7/18,29/7/18,5/8/18,12/8/18,19/8/18,26/8/18,2/9/18,9/9/18,16/9/18,24/9/18,1/10/18,8/10/18,15/10/18,22/10/18,29/10/18,5/11/18,12/11/18,19/11/18,26/11/18,3/12/18,10/12/18,17/12/18,24/12/18,31/12/18,7/1/19,14/1/19,21/1/19,28/1/19,4/2/19,11/2/19,18/2/19,25/2/19,4/3/19,11/3/19,18/3/19,25/3/19,1/4/19,8/4/19,15/4/19,22/4/19,29/4/19,8/5/19,15/5/19,22/5/19,29/5/19,5/6/19,12/6/19,19/6/19,26/6/19,3/7/19,10/7/19,17/7/19,24/7/19,31/7/19,7/8/19,14/8/19,21/8/19,28/8/19,4/9/19,11/9/19,18/9/19,25/9/19,2/10/19,9/10/19,16/10/19,23/10/19,30/10/19,6/11/19,13/11/19,20/11/19,27/11/19,4/12/19,11/12/19,18/12/19,25/12/19,1/1/20,8/1/20,15/1/20,17/1/20,24/1/20,31/1/20,7/2/20,14/2/20,21/2/20,28/2/20,6/3/20,13/3/20,20/3/20,27/3/20,3/4/20
acreage,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,3,3,3,1,1,1,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
acreage for rent,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,3,3,3,3,8,3,3,3,3,7,8,7,8,7,7,6,8,8,8,8,8,10,8,8
acreage for sale,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
acreage for sale sydney,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,1,1,1,1,1,2,1,2,3,1,1,1,1,1,2,2,1,1,1,1,1
act auction results,REA - Sydney Search,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,2,1,1,1,1,2,1,1,2,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,4,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,3,3
adelaide auction results,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,2,2,2,1,2,2,2,2,2
adelaide house auction results,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2
adelaide weekend auction results,REA - Sydney Search,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,2,2,2,2,2,1,2,1,1,2,2,1,1,2,2,2,2,2,1,1,2,2,1,1,1,2,1,1,1,2,1,2,1,1
advertise house for sale,REA - Sydney Search,6,6,6,6,6,5,5,5,4,4,4,2,3,5,4,5,4,2,1,1,1,1,1,1,1,1,1,1,1,2,3,4,6,3,5,6,8,5,2,2,2,3,3,3,2,4,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,14,14,14,14,2,6,6,4,4,5,5,8,8,4,4,4,4,7,7,6,6,6,2,2,2,2,2,3,6
advertise my property,REA - Sydney Search,4,4,4,5,3,4,3,3,3,3,3,3,3,2,2,4,4,4,6,6,6,5,5,5,7,7,8,7,7,10,9,9,9,9,9,8,8,8,10,10,11,11,13,12,13,13,12,10,8,8,11,9,9,10,9,9,13,11,14,16,15,14,11,11,12,13,13,12,12,12,12,12,13,13,8,8,15,15,18,18,16,18,8,8,8,8,8,17,35,17,20,20,20,21,15,21,25,21,20,20,23,23,23,24,24,24
