finished_keywords_import_example
Table 1,,,,
keyword,tags,volume,,
Navigators,New,"6,600",,
Small groups,New,"5,400",,
Missional church,New,"4,400",,
Spiritual Growth,New,"2,900",,
Church Leaders,New,"1,900",,
Robert Coleman,New,"1,300",,
Spiritual Formation,New,"1,300",,
Church health,New,"1,000",,
Campus Outreach,New,880,,
Disciple making,New,880,,
Disciple-Making,New,880,,
Life transformation,New,880,,
Making Disciple,New,880,,
Spiritual Development,New,720,,
Discipleship bible studies,New,390,,
Evangelism training,New,390,,
Missional community,New,390,,
Christian mentoring,New,320,,
Small group training,New,320,,
Discipleship groups,New,210,,
Doing life together,New,170,,
Small group leaders training,New,170,,
Gospel centered discipleship,New,110,,
Missional living,New,110,,
One on one discipleship,New,110,,
Small group curriculum,New,110,,
Multiplying disciples,New,90,,
Relational evangelism,New,20,,
Building a discipleship culture,New,10,,
CRU discipleship,New,10,,
Church volunteer training,New,10,,
Culture of discipleship,New,10,,
Discipleship coaching,New,10,,
Discipleship multiplication,New,10,,
Discipleship workbook,New,10,,
Discipling a new believer,New,10,,
Gospel Waltz,New,10,,
Gospel transformation,New,10,,
Heart transformation,New,10,,
How Jesus made disciples,New,10,,
Missional small groups,New,10,,
Small group programs,New,10,,
Church volunteer team training,New,0,,
Disciple making strategy,New,0,,
Equip the church,New,0,,
Multiplying small groups,New,0,,
Small groups strategy,New,0,,
The Master’s Plan of Evangelism,New,0,,
Missional culture,New,N/A,,
Disciple making like Jesus,New,N/A,,
Disciple making churches,New,N/A,,
Training volunteer leaders,New,N/A,,
Church growth through multiplication,New,N/A,,
discipleship programs for church planters,New,N/A,,
Equip church leaders,New,N/A,,
Equip small group leaders,New,N/A,,
Equip for ministry,New,N/A,,
Equip disciples,New,N/A,,
Volunteer Church Leaders,New,N/A,,
Get more church volunteers,New,N/A,,
Building a missional culture,New,N/A,,
Making Disciple,New,880,,
Disciple-Making,New,880,,
