﻿keyword,campaign_name,2022-04-28,2022-04-29,2022-04-30,2022-05-01,2022-05-02,2022-05-03,2022-05-04,2022-05-05,2022-05-06,2022-05-07,2022-05-08,2022-05-09,2022-05-10,2022-05-11,2022-05-12,2022-05-13,2022-05-14,2022-05-15,2022-05-16,2022-05-17,2022-05-18,2022-05-19,2022-05-20,2022-05-21,2022-05-22,2022-05-23,2022-05-24,2022-05-25,2022-05-26,2022-05-27,2022-05-28,2022-05-29,2022-05-30,2022-05-31,2022-06-01,2022-06-02,2022-06-03,2022-06-04,2022-06-05,2022-06-06,2022-06-07,2022-06-08,2022-06-09,2022-06-10,2022-06-11,2022-06-12,2022-06-13,2022-06-14,2022-06-15,2022-06-16,2022-06-17,2022-06-18,2022-06-19,2022-06-20,2022-06-21,2022-06-22,2022-06-23,2022-06-24,2022-06-25,2022-06-26,2022-06-27,2022-06-28,2022-06-29,2022-06-30,2022-07-01,2022-07-02,2022-07-03,2022-07-04,2022-07-05,2022-07-06,2022-07-07,2022-07-08,2022-07-09,2022-07-10,2022-07-11,2022-07-12,2022-07-13,2022-07-14,2022-07-15,2022-07-16,2022-07-17,2022-07-18,2022-07-19,2022-07-20,2022-07-21,2022-07-22,2022-07-23,2022-07-24,2022-07-25,2022-07-26,2022-07-27,2022-07-28,2022-07-29,2022-07-30,2022-07-31,2022-08-01,2022-08-02,2022-08-03,2022-08-04,2022-08-05,2022-08-06,2022-08-07,2022-08-08,2022-08-09,2022-08-10,2022-08-11,2022-08-12,2022-08-13,2022-08-14,2022-08-15,2022-08-16,2022-08-17,2022-08-18,2022-08-19,2022-08-20,2022-08-21,2022-08-22,2022-08-23,2022-08-24,2022-08-25,2022-08-26,2022-08-27,2022-08-28,2022-08-29,2022-08-30,2022-08-31,2022-09-01,2022-09-02,2022-09-03,2022-09-04,2022-09-05,2022-09-06,2022-09-07,2022-09-08,2022-09-09,2022-09-10,2022-09-11,2022-09-12,2022-09-13,2022-09-14,2022-09-15,2022-09-16,2022-09-17,2022-09-18,2022-09-19,2022-09-20,2022-09-21,2022-09-22,2022-09-23,2022-09-24,2022-09-25,2022-09-26,2022-09-27,2022-09-28,2022-09-29,2022-09-30,2022-10-01,2022-10-02,2022-10-03,2022-10-04,2022-10-05,2022-10-06,2022-10-07,2022-10-08,2022-10-09,2022-10-10,2022-10-11,2022-10-12,2022-10-13,2022-10-14,2022-10-15,2022-10-16,2022-10-17,2022-10-18,2022-10-19,2022-10-20,2022-10-21,2022-10-22,2022-10-23,2022-10-24,2022-10-25,2022-10-26,2022-10-27,2022-10-28,2022-10-29,2022-10-30,2022-10-31,2022-11-01,2022-11-02,2022-11-03,2022-11-04,2022-11-05,2022-11-06,2022-11-07,2022-11-08,2022-11-09,2022-11-10,2022-11-11,2022-11-12,2022-11-13,2022-11-14,2022-11-15,2022-11-16,2022-11-17,2022-11-18,2022-11-19,2022-11-20,2022-11-21,2022-11-22,2022-11-23,2022-11-24,2022-11-25,2022-11-26,2022-11-27,2022-11-28,2022-11-29,2022-11-30,2022-12-01,2022-12-02,2022-12-03,2022-12-04,2022-12-05,2022-12-06,2022-12-07,2022-12-08,2022-12-09,2022-12-10,2022-12-11,2022-12-12,2022-12-13,2022-12-14,2022-12-15,2022-12-16,2022-12-17,2022-12-18,2022-12-19,2022-12-20,2022-12-21,2022-12-22,2022-12-23,2022-12-24,2022-12-25,2022-12-26,2022-12-27,2022-12-28,2022-12-29,2022-12-30,2022-12-31,2023-01-01,2023-01-02,2023-01-03,2023-01-04,2023-01-05,2023-01-06,2023-01-07,2023-01-08,2023-01-09,2023-01-10,2023-01-11,2023-01-12,2023-01-13,2023-01-14,2023-01-15,2023-01-16,2023-01-17,2023-01-18,2023-01-19,2023-01-20,2023-01-21,2023-01-22
ads txt,"sellers.guide",56,59,57,57,59,55,54,56,60,59,61,58,60,58,60,58,58,57,57,62,47,62,62,61,62,61,61,55,58,55,61,36,38,36,39,41,41,44,43,39,52,45,45,45,71,71,72,71,72,66,64,59,56,61,60,58,71,60,56,57,61,58,59,52,60,66,63,59,61,62,61,58,69,58,57,60,60,59,64,60,60,59,59,66,60,64,60,61,60,61,63,64,72,69,67,68,66,70,69,70,64,63,59,51,56,60,66,62,61,65,63,57,65,70,72,69,69,78,80,80,74,73,55,62,65,72,63,64,66,66,73,71,72,72,68,68,67,67,46,53,47,45,46,44,45,47,42,47,43,46,47,50,46,45,45,50,51,51,55,55,51,51,53,55,50,51,48,48,47,47,48,49,50,53,53,55,53,50,43,45,45,46,46,52,50,37,49,52,43,49,44,44,44,43,46,44,44,50,47,46,46,57,45,49,46,45,46,46,47,46,44,44,44,45,45,44,44,45,39,46,45,44,39,39,47,40,33,34,34,34,35,35,40,41,46,51,46,45,43,44,39,46,45,46,47,46,45,48,48,50,47,45,48,51,52,48,51,50,63,55,56,53,53,53,51,51,51,52,51,
ads.txt,"sellers.guide",56,56,59,58,55,54,57,56,54,56,58,56,60,59,60,58,59,58,58,62,56,61,60,65,62,63,63,55,61,62,57,53,44,40,41,43,40,45,41,51,47,44,47,47,71,72,71,71,73,65,64,56,61,50,62,64,57,67,67,64,59,58,59,57,57,66,65,64,59,61,62,67,59,59,59,60,59,60,61,61,61,60,57,65,65,59,59,63,63,63,68,66,67,75,68,68,67,68,68,68,63,58,58,43,56,61,66,62,61,65,62,72,71,72,71,71,70,70,75,75,70,72,72,60,74,77,63,64,65,61,68,70,72,71,70,69,67,67,50,46,47,45,46,45,45,47,43,42,48,47,47,45,46,45,47,50,50,53,54,49,46,52,54,57,48,51,50,51,48,48,48,49,51,50,54,51,52,50,50,46,46,46,46,52,50,36,41,50,43,46,44,46,43,42,45,43,44,48,47,46,46,47,47,45,45,46,46,46,45,46,45,45,46,44,43,43,44,45,43,45,45,45,38,37,42,42,36,33,33,36,35,35,40,42,46,48,49,45,48,42,40,43,45,49,46,47,50,48,48,50,47,47,46,53,51,63,52,51,49,56,55,53,53,53,51,51,52,48,50,
ads txt manager,"sellers.guide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ads txt validator,"sellers.guide",26,26,26,25,26,26,26,26,26,26,25,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,42,42,44,41,42,45,42,42,46,47,49,46,41,42,46,46,43,36,37,37,35,43,42,44,44,44,45,46,44,43,45,46,44,42,44,42,38,40,40,41,39,40,39,41,39,40,36,41,39,40,42,43,42,41,42,35,35,40,40,38,40,39,38,41,40,44,43,47,47,47,47,48,49,50,50,50,48,47,48,48,47,48,47,45,45,48,49,49,50,49,49,48,47,39,40,40,40,37,39,38,39,40,40,40,47,46,47,47,45,45,45,29,27,28,26,27,27,44,43,44,44,41,42,43,38,37,39,37,35,33,35,22,30,30,29,31,32,35,35,31,31,31,31,34,33,32,33,26,25,25,24,26,24,29,28,30,31,28,28,28,28,29,31,33,32,28,32,30,31,31,30,29,29,33,34,33,35,35,35,31,25,22,21,21,21,20,19,19,19,18,20,10,8,17,14,12,15,15,8,15,15,14,16,12,12,12,7,14,14,14,13,7,13,13,16,16,16,16,15,15,13,11,13,13,
ads txt management,"sellers.guide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,81,85,72,74,72,76,77,,,,,,78,76,74,80,72,74,76,73,,,,,,,,,,,,,,,,,,,,,,,89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
validate ads txt,"sellers.guide",16,14,13,12,13,12,17,21,16,21,12,13,28,26,30,28,26,26,28,30,23,17,16,16,17,21,20,19,26,26,25,26,26,24,21,21,21,22,24,24,20,20,20,22,32,32,33,33,33,27,27,25,25,25,24,22,24,21,28,26,26,27,27,26,27,26,26,26,26,27,27,27,,24,24,30,26,27,26,27,24,24,22,21,22,21,21,21,21,21,21,21,22,22,22,22,24,25,20,19,12,17,18,14,17,19,19,20,20,20,21,20,21,20,21,21,20,23,23,24,24,23,23,21,22,22,23,23,24,21,25,23,24,24,21,21,23,23,14,14,18,14,17,15,14,16,16,14,18,17,16,19,15,14,17,17,15,17,18,18,18,19,18,16,16,16,16,19,15,13,12,14,14,15,17,16,16,14,14,14,10,10,15,15,13,14,13,11,16,19,19,15,15,16,14,16,16,12,17,17,11,11,11,14,12,17,14,16,16,17,14,18,13,15,15,14,12,13,17,15,15,14,14,15,12,14,12,12,12,12,13,13,13,12,13,11,13,13,12,12,9,9,9,10,10,10,12,10,9,10,9,10,9,9,9,9,9,9,9,9,9,11,11,11,11,11,12,12,12,
sellers json file,"sellers.guide",27,28,21,25,22,22,21,21,21,21,20,26,26,27,29,30,30,30,29,29,28,28,28,27,28,29,29,29,28,33,33,33,31,31,31,27,42,32,46,39,39,39,37,38,47,46,44,48,44,46,49,45,46,46,48,47,42,42,43,42,30,30,30,29,28,29,28,28,29,31,32,31,31,34,31,29,28,30,30,31,31,31,32,32,30,30,29,28,29,30,28,27,32,32,31,30,29,26,26,27,17,17,18,9,20,21,20,21,20,23,21,21,21,21,16,16,15,16,16,16,16,14,15,22,19,20,19,19,18,18,19,19,18,17,16,16,16,16,14,14,14,13,14,14,14,13,13,14,14,14,15,15,15,15,15,14,14,15,15,12,13,14,14,14,14,14,14,15,14,15,13,13,13,13,13,13,13,13,11,14,14,14,13,12,12,13,13,12,13,12,13,14,11,10,9,9,10,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,8,8,8,8,7,7,9,8,8,9,7,8,7,7,7,7,7,7,7,7,7,7,7,7,7,6,7,7,7,7,6,6,6,6,6,7,6,6,7,7,7,7,7,8,7,8,8,7,7,7,7,8,8,7,7,7,
sellers json,"sellers.guide",34,35,34,35,34,33,34,37,35,37,35,33,35,35,37,37,36,38,36,35,36,35,37,37,37,38,39,36,42,43,44,43,42,40,41,41,45,65,64,60,57,51,,,,,,,,,,,,,,,,,,,,,,,,39,40,37,37,38,39,38,,37,40,32,32,36,37,35,36,35,33,33,32,32,31,31,31,32,32,29,32,32,32,31,33,32,33,33,33,28,33,21,28,28,28,28,28,28,27,29,28,29,24,24,24,23,24,23,25,23,23,24,28,28,28,28,28,29,27,28,27,26,26,25,24,23,20,23,20,19,17,19,19,18,19,16,19,18,18,18,19,18,19,19,19,19,19,19,20,19,20,20,20,20,20,20,16,16,14,15,15,20,20,14,15,20,19,19,19,19,19,19,19,18,21,21,20,20,19,19,19,16,16,15,14,13,15,16,15,16,16,17,16,13,16,16,13,13,12,12,12,16,13,12,12,12,13,14,12,13,14,11,11,12,12,11,12,12,12,11,12,12,10,12,11,11,9,12,13,9,12,10,11,11,11,11,12,12,12,12,12,8,8,8,9,9,12,12,12,9,9,9,9,9,10,9,16,
google sellers json,"sellers.guide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
what is sellers.json,"sellers.guide",31,30,29,33,32,30,29,30,28,30,33,35,28,36,36,36,34,35,32,33,33,33,34,34,35,35,32,34,36,40,40,36,34,33,32,39,44,39,47,47,44,44,40,40,46,47,48,48,47,45,46,44,45,44,44,44,39,36,37,37,37,37,34,35,36,35,35,35,35,36,35,35,35,37,37,34,35,34,34,33,33,34,34,32,32,32,33,33,32,31,31,27,28,28,27,26,23,25,25,25,23,23,23,19,21,21,21,22,22,23,23,24,25,23,23,18,19,19,19,18,18,17,15,15,14,22,23,23,22,19,21,21,22,21,22,22,22,21,19,18,19,19,19,18,18,17,16,16,16,16,16,16,15,15,16,18,14,15,15,12,11,11,12,12,12,12,12,14,13,11,12,12,12,11,11,12,11,11,11,11,13,15,12,13,13,13,14,13,10,14,12,14,13,9,9,9,8,8,8,8,8,9,9,9,9,9,9,9,8,9,8,9,9,8,9,9,9,9,9,9,9,9,9,9,8,8,8,8,8,8,8,9,8,9,8,8,8,8,8,8,8,8,9,8,8,8,8,8,8,8,8,9,9,8,8,8,8,8,8,8,8,6,6,6,6,6,6,8,8,
