"BTC	coin	,"
"ETH	coin	,"
"USDT	coin	,"
"BNB	coin	,"
"ADA	coin	,"
"DOT	coin	,"
"XRP	coin	,"
"UNI	coin	,"
"LTC	coin	,"
"LINK	coin	,"
"BCH	coin	,"
"XLM	coin	,"
"USDC	coin	,"
"DOGE	coin	,"
"XEM	coin	,"
"WBTC	coin	,"
"AAVE	coin	,"
"THETA	coin	,"
"ATOM	coin	,"
"CRO	coin	,"
"XMR	coin	,"
"TRX	coin	,"
"EOS	coin	,"
"SOL	coin	,"
"VET	coin	,"
"MIOTA	coin	,"
"BSV	coin	,"
"LUNA	coin	,"
"BUSD	coin	,"
"XTZ	coin	,"
"FTT	coin	,"
"HT	coin	,"
"NEO	coin	,"
"DAI	coin	,"
"EGLD	coin	,"
"ALGO	coin	,"
"SNX	coin	,"
"FIL	coin	,"
"GRT	coin	,"
"COMP	coin	,"
"AVAX	coin	,"
"MKR	coin	,"
"SUSHI	coin	,"
"DASH	coin	,"
"LEO	coin	,"
"KSM	coin	,"
"DCR	coin	,"
"CAKE	coin	,"
"ZEC	coin	,"
"VGX	coin	,"
"YFI	coin	,"
"RUNE	coin	,"
"ETC	coin	,"
"NEAR	coin	,"
"RVN	coin	,"
"ZIL	coin	,"
"BTCB	coin	,"
"BNT	coin	,"
"BTT	coin	,"
"UMA	coin	,"
"NEXO	coin	,"
"CEL	coin	,"
"ICX	coin	,"
"REN	coin	,"
"HBAR	coin	,"
"ENJ	coin	,"
"FTM	coin	,"
"CHSB	coin	,"
"REV	coin	,"
"ZRX	coin	,"
"MATIC	coin	,"
"WAVES	coin	,"
"OKB	coin	,"
"BAT	coin	,"
"STX	coin	,"
"ONT	coin	,"
"RENBTC	coin	,"
"FLOW	coin	,"
"UST	coin	,"
"DGB	coin	,"
"TFUEL	coin	,"
"IOST	coin	,"
"CELO	coin	,"
"OMG	coin	,"
"NANO	coin	,"
"LRC	coin	,"
"CHZ	coin	,"
"PAX	coin	,"
"HUSD	coin	,"
"RSR	coin	,"
"OCEAN	coin	,"
"MANA	coin	,"
"QTUM	coin	,"
"ZKS	coin	,"
"1INCH	coin	,"
"ZEN	coin	,"
"CRV	coin	,"
"SC	coin	,"
"BTG	coin	,"
"HOT	coin	,"
"NPXS	coin	,"
"EWT	coin	,"
"AR	coin	,"
"QNT	coin	,"
"GLM	coin	,"
"REEF	coin	,"
"KNC	coin	,"
"DODO	coin	,"
"LSK	coin	,"
"HEDG	coin	,"
"KCS	coin	,"
"XVG	coin	,"
"BADGER	coin	,"
"ONE	coin	,"
"XVS	coin	,"
"REP	coin	,"
"SWAP	coin	,"
"HNT	coin	,"
"SNT	coin	,"
"AMPL	coin	,"
"TUSD	coin	,"
"BAL	coin	,"
"SRM	coin	,"
"ALPHA	coin	,"
"NU	coin	,"
"FET	coin	,"
"BAND	coin	,"
"CVC	coin	,"
"CKB	coin	,"
"IOTX	coin	,"
"POLY	coin	,"
"POLS	coin	,"
"KAVA	coin	,"
"TOMO	coin	,"
"ANKR	coin	,"
"SXP	coin	,"
"FUN	coin	,"
"MAID	coin	,"
"GNO	coin	,"
"COTI	coin	,"
"ARDR	coin	,"
"ANT	coin	,"
"BCD	coin	,"
"SCRT	coin	,"
"RIF	coin	,"
"SFI	coin	,"
"STRAX	coin	,"
"WAXP	coin	,"
"VTHO	coin	,"
"ZB	coin	,"
"NMR	coin	,"
"TRAC	coin	,"
"XOR	coin	,"
"BTCST	coin	,"
"INJ	coin	,"
"KMD	coin	,"
"ROSE	coin	,"
"OXT	coin	,"
"TEL	coin	,"
"UTK	coin	,"
"ARK	coin	,"
"STEEM	coin	,"
"STORJ	coin	,"
"PPT	coin	,"
"UBT	coin	,"
"LIT	coin	,"
"ABBC	coin	,"
"AGI	coin	,"
"OGN	coin	,"
"BTS	coin	,"
"MFT	coin	,"
"ELF	coin	,"
"DNT	coin	,"
"BORA	coin	,"
"DENT	coin	,"
"RLC	coin	,"
"CELR	coin	,"
"VAI	coin	,"
"WAN	coin	,"
"XHV	coin	,"
"POWR	coin	,"
"KIN	coin	,"
"NOIA	coin	,"
