project_id,created_at,created_by_user_id,last_check_timestamp,num_links,nofollow_count,url,error,error_count,status_code,link_status_code,status,max_retries,opportunity_id,link_monitoring_url_id
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",1,0,https://www.411homerepair.com/diy/real-estate-finance/10693-5-Things-You-Must-Know-Before-Buying-a-New-Home.html,,0,200,,completed,4,,709651
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",1,0,http://allenrothhq.com/gardening-for-rented-property/,,0,200,,completed,4,,709652
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",1,0,https://businessfirstfamily.com/property-valuer-capital-gains-tax/,,0,200,,completed,4,,709654
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",0,0,https://www.constructionplacements.com/construction-things-to-consider-while-building-a-home/,,0,200,613,completed,4,,709656
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",1,0,https://www.dreamlandsdesign.com/importance-knowing-value-of-your-property/,,0,200,,completed,4,,709657
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",1,0,https://estateagentnetworking.co.uk/do-you-need-property-valuer-before-applying-for-a-mortgage/,,0,200,,completed,4,,709658
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",1,0,https://www.finehomesandliving.com/Using-After-Repair-Value-to-Your-Advantage/,,0,200,,completed,4,,709659
257524,"2021-06-24 23:55:13",,"2022-02-10 00:15:47",0,0,home-dzine.co.za/News/news-what-is-home-valuation.html,"Error: Invalid URI ""home-dzine.co.za/News/news-what-is-home-valuation.html""",0,0,,failed,0,,709662
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",1,0,https://www.kitchenandresidentialdesign.com/2019/12/5-appliances-you-must-have-in-new-home.html,,0,200,,completed,4,,709666
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",0,0,https://marquetteturner.com/why-people-are-paying-millions-to-buy-a-luxury-home/,,0,404,404,completed,4,,709667
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",1,0,https://realestateagentmagazine.com/whats-right-time-invest-in-real-estate,,0,200,,completed,4,,709669
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",1,0,https://realtybiznews.com/what-are-the-main-house-valuation-methods-that-professionals-use/98759072/,,0,200,,completed,4,,709670
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",1,0,https://realtyww.info/blog/2020/05/16/things-you-need-to-know-about-property-valuers/?fbclid=IwAR3OvKvg5rVaBw58ElfXgRLeemN6dfvRvaAZy5QD08B5YoVtbDeOV2vh7Y0,,0,200,,completed,4,,709671
257524,"2021-06-24 23:55:13",,"2022-02-10 00:15:47",0,0,sciencetimes.com/articles/24320/20191124/why-you-should-always-trust-experience-in-getting-your-property-valued.htm,"Error: Invalid URI ""sciencetimes.com/articles/24320/20191124/why-you-should-always-trust-experience-in-getting-your-property-valued.htm""",0,0,,failed,0,,709672
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:08",2,0,https://smallbizclub.com/sales-and-marketing/is-social-media-useful-for-a-property-valuation-business/,,0,200,,completed,4,,709674
257524,"2021-06-24 23:55:13",,"2022-04-05 14:56:09",1,0,https://www.thewowdecor.com/one-technology-that-is-changing-how-property-valuation-is-done/,,0,200,,completed,4,,709677
