sep=	
Site	Added	URL from	Rel	Expected follow	Status	Noindex	Last checked	Last live	Landing page	Expected landing page URL	Type	Anchor	Expected anchor	Img alt	Google index	Alexa rank	MozRank	Page Authority	Domain Authority	Spam Score	IP address	Hosting country	TLD	TLD country	Page title	Total links on page	Internal links	External follow links	External nofollow links	Facebook shares	Added by	Expires	Disavowed	Tags	Notes
urbanpods.co.uk	5/28/19	"https://homeisd.com/can-a-garden-room-add-home-value/"	follow	N	"OK"	no	6/6/19		"http://www.urbanpods.co.uk"	""	text	"www.urbanpods.co.uk"	""	""	Page Indexed	734597	2.40	24	35	0	134.209.119.26	United States	com		"Can a Garden Room Add Home Value?"	30	25	5	0	0	"Robert Kirk"		"Cormac,Guest Post"	""
urbanpods.co.uk	5/28/19	"https://business.clickdo.co.uk/home-business-with-garden-offices/"	follow	N	"OK"	no	6/6/19		"http://www.urbanpods.co.uk/garden-rooms/"	""	text	"www.urbanpods.co.uk/garden-rooms"	""	""	Page Indexed	502068	2.10	21	33	0	104.25.212.106	United States	uk	United Kingdom	"Expand your Home Business with Garden Offices | UK Business Blog"	55	42	11	2	0	"Robert Kirk"		"Cormac,Guest Post"	""
urbanpods.co.uk	4/30/19	"https://muffinmarketing.com/the-benefits-of-a-garden-office-pod-vs-renting-an-office-space/"	follow	N	"OK"	no	6/6/19		"http://www.urbanpods.co.uk"	""	text	"www.urbanpods.co.uk"	""	""	Page Indexed	2649239	2.00	20	32	0	185.199.220.98	United Kingdom	com		"The Benefits of a Garden Office Pod Vs Renting an Office Space - Muffin Marketing"	39	25	10	4	0	"Robert Kirk"		"Cormac,Guest Post"	""
urbanpods.co.uk	4/30/19	"https://www.leekgarden.com/why-an-office-in-your-garden-makes-sense/"	follow	N	"OK"	no	6/7/19		"https://www.urbanpods.co.uk/"	""	text	"garden pods"	""	""	Page Indexed	1587784	2.10	21	22	4	66.198.240.45	United States	com		"Why an Office in your Garden Makes Sense"	71	63	5	3	0	"Robert Kirk"		"Cormac,Guest Post"	""
urbanpods.co.uk	4/5/19	"https://www.gardenadvice.co.uk/blog/the-benefits-of-a-garden-office/"	follow	N	"OK"	no	6/7/19		"https://www.urbanpods.co.uk/"	""	text	"Urban Pods"	""	""	Page Indexed	4696340	2.20	22	38	0	72.52.182.246	United States	uk	United Kingdom	"GardenAdvice Gardening News and Articles » Blog Archive » The Benefits of a Garden Office"	153	148	5	0	0	"Robert Kirk"		"Cormac,Guest Post"	""
urbanpods.co.uk	4/5/19	"https://goto4gardening.co.uk/working-from-home-the-benefits-of-a-garden-office/"	follow	N	"OK"	no	6/7/19		"https://www.urbanpods.co.uk/"	""	text	"Urban Pods"	""	""	Page Indexed	3274619	2.10	21	35	0	35.178.6.112	United Kingdom	uk	United Kingdom	"Working from Home: The Benefits of a Garden Office - GoTo4Gardening"	87	58	14	15	0	"Robert Kirk"		"Cormac,Guest Post"	""
urbanpods.co.uk	3/1/19	"https://sumogardener.com/garden-room/"	follow	N	"OK"	no	6/7/19		"https://www.urbanpods.co.uk/"	""	text	"Urban pods"	""	""	Page Indexed	1605076	2.60	26	45	0	149.28.83.182	United States	com		"What to Look for When Choosing a Garden Room - Sumo Gardener"	75	56	15	4	1	"Robert Kirk"		"Cormac,Guest Post"	""
urbanpods.co.uk	2/21/19	"https://www.urdesignmag.com/architecture/2019/02/21/garden-rooms-ideal-office-space/"	follow	N	"OK"	no	6/7/19		"https://www.urbanpods.co.uk/"	""	text	"UrbanPods"	""	""	Page Indexed	245394	3.00	30	57	0	62.149.142.142	Italy	com		"Insulated Garden Rooms are The Ideal Office Space — urdesignmag"	44	37	7	0	0	"Robert Kirk"		"Guest Post"	""
urbanpods.co.uk	2/4/19	"https://www.gardenfurnitureland.com/blog/the-benefits-of-a-garden-room/"	follow	N	"OK"	no	6/6/19		"https://www.urbanpods.co.uk/garden-rooms/"	""	text	"garden rooms"	""	""	Page Indexed	997725	2.70	27	48	0	46.30.215.131	Denmark	com		"The benefits of a garden room - Garden Furniture Land"	59	52	1	6	1	"Robert Kirk"		"Guest Post"	""
urbanpods.co.uk	1/21/19	"https://itsguru.com/benefits-associated-with-a-garden-office/"	follow	N	"OK"	no	6/7/19		"https://www.urbanpods.co.uk/"	""	text	"garden office pods from Urban Pods"	""	""	Page Indexed	420491	2.30	23	41	0	18.191.33.94	United States	com		"A Look At Some Of The Benefits Associated With A Garden Office - Itsguru"	50	43	7	0	0	"Robert Kirk"		"Guest Post,Cormac"	""
