﻿keyword,campaign_name,5/14/2021,5/15/2021,5/16/2021,5/17/2021,5/18/2021,5/19/2021,5/20/2021,5/21/2021,5/22/2021,5/23/2021,5/24/2021,5/25/2021,5/26/2021,5/27/2021,5/28/2021,5/29/2021,5/30/2021,5/31/2021,6/1/2021,6/2/2021,6/3/2021,6/4/2021,6/5/2021,6/6/2021,6/7/2021,6/8/2021,6/9/2021,6/10/2021,6/11/2021,6/12/2021,6/13/2021,6/14/2021,6/15/2021,6/16/2021,6/17/2021,6/18/2021,6/19/2021,6/20/2021,6/21/2021,6/22/2021,6/23/2021,6/24/2021,6/25/2021,6/26/2021,6/27/2021,6/28/2021,6/29/2021,6/30/2021,7/1/2021,7/2/2021,7/3/2021,7/4/2021,7/5/2021,7/6/2021,7/7/2021,7/8/2021,7/9/2021,7/10/2021,7/11/2021,7/12/2021,7/13/2021,7/14/2021,7/15/2021,7/16/2021,7/17/2021,7/18/2021,7/19/2021,7/20/2021,7/21/2021,7/22/2021,7/23/2021,7/24/2021,7/25/2021,7/26/2021,7/27/2021,7/28/2021,7/29/2021,7/30/2021,7/31/2021,8/1/2021,8/2/2021,8/3/2021,8/4/2021,8/5/2021,8/6/2021,8/7/2021,8/8/2021,8/9/2021,8/10/2021,8/11/2021,8/12/2021,8/13/2021,8/14/2021,8/15/2021,8/16/2021,8/17/2021,8/18/2021,8/19/2021,8/20/2021,8/21/2021,8/22/2021,8/23/2021,8/24/2021,8/25/2021,8/26/2021,8/27/2021,8/28/2021,8/29/2021,8/30/2021,8/31/2021,9/1/2021,9/2/2021,9/3/2021,9/4/2021,9/5/2021,9/6/2021,9/7/2021,9/8/2021,9/9/2021,9/10/2021,9/11/2021,9/12/2021,9/13/2021,9/14/2021,9/15/2021,9/16/2021,9/17/2021,9/18/2021,9/19/2021,9/20/2021,9/21/2021,9/22/2021,9/23/2021,9/24/2021,9/25/2021,9/26/2021,9/27/2021,9/28/2021,9/29/2021,9/30/2021,10/1/2021
backless dresses,ASOS US,8,8,8,6,7,6,5,4,8,8,13,11,10,5,8,7,6,6,5,7,12,10,9,10,6,10,10,9,6,9,11,9,11,9,13,12,13,11,12,11,12,10,8,9,11,9,9,11,11,8,5,8,8,7,7,7,7,7,8,7,8,7,7,10,11,8,10,9,9,11,9,10,10,12,10,8,9,10,10,11,11,11,12,12,12,13,12,12,12,10,11,12,12,12,12,13,12,14,16,13,13,11,11,13,12,9,10,10,13,12,10,11,14,12,11,10,11,9,10,13,10,12,10,11,11,8,9,8,12,6,8,7,7,7,7,7,8,10,11,9,8
backless maxi dress,ASOS US,4,8,7,5,8,8,7,7,8,6,6,6,6,5,6,8,6,6,7,8,6,6,8,6,6,7,6,6,7,8,7,7,7,7,8,9,9,7,8,9,5,11,8,7,8,8,8,7,8,7,7,7,7,6,6,7,8,7,8,8,7,9,7,9,6,7,8,8,8,8,7,9,7,9,9,9,5,5,7,7,7,6,7,6,7,7,7,7,8,7,7,7,7,7,8,7,8,8,10,8,7,8,7,7,6,7,7,6,8,6,5,5,7,6,7,7,7,7,6,6,7,6,6,7,5,5,5,5,5,6,4,6,7,7,7,6,7,7,6,6,6
bandage dresses,ASOS US,36,37,35,37,33,34,39,39,40,37,42,43,40,43,46,43,43,46,46,45,42,43,46,46,47,44,41,44,45,42,46,40,42,43,46,35,35,30,39,36,39,48,31,26,39,41,43,46,51,47,39,37,39,42,38,41,58,41,42,43,49,50,50,49,45,44,42,42,41,42,42,40,41,38,42,43,42,42,45,47,47,45,46,42,46,50,43,47,44,46,44,44,43,44,44,44,47,44,43,42,37,35,34,40,43,45,42,43,40,46,47,48,49,51,49,49,54,53,49,55,52,53,55,54,48,52,46,50,50,65,49,44,45,42,75,43,40,42,42,46,43
bandeau dress,ASOS US,7,5,4,6,7,9,9,8,6,7,8,6,6,10,5,6,4,5,8,6,7,9,9,6,7,7,6,6,7,7,9,9,5,9,9,8,9,11,7,7,7,8,8,7,8,8,9,7,9,6,6,3,6,7,6,7,7,6,6,5,6,5,7,5,5,4,6,7,7,5,5,8,6,6,5,3,6,6,6,6,5,5,5,6,5,6,5,3,7,6,5,4,7,8,5,5,4,5,9,5,4,5,5,5,5,8,6,5,5,5,10,9,9,7,8,7,6,6,6,7,7,7,8,7,7,6,6,6,6,6,7,6,7,7,7,8,6,9,8,8,8
beach dresses,ASOS US,13,12,14,17,11,14,13,13,15,13,13,13,11,10,12,14,14,14,13,16,14,14,14,12,13,13,13,12,13,13,13,13,13,12,14,13,14,13,13,10,13,14,14,16,15,17,15,13,11,12,11,11,12,13,12,11,11,9,10,11,11,12,10,11,12,12,12,12,14,12,12,12,12,12,13,12,13,13,14,13,13,13,14,13,13,13,13,13,13,13,13,14,14,14,14,16,12,12,12,14,12,11,10,8,10,11,13,11,10,10,12,11,9,11,10,13,10,11,12,7,11,11,10,13,11,9,9,11,10,11,11,12,9,12,14,12,9,13,9,9,12
beach maxi dress,ASOS US,10,11,10,10,11,13,14,14,13,13,11,11,6,8,11,10,11,12,9,14,8,9,8,10,6,10,12,10,11,10,10,10,12,11,12,14,14,13,11,11,10,11,11,11,11,11,11,12,10,11,11,10,11,12,12,11,11,12,12,12,10,12,11,12,10,9,9,9,9,9,10,10,11,11,10,8,9,10,9,9,10,11,10,5,9,9,9,9,7,8,9,6,8,9,9,9,10,9,10,9,9,7,9,9,9,9,11,10,10,11,13,10,10,11,11,10,11,10,13,11,12,12,9,12,10,10,10,10,2,10,10,9,11,12,12,12,12,12,11,11,11
bodycon bandage dress,ASOS US,35,33,38,39,40,35,40,30,32,44,44,46,43,41,40,42,40,49,41,39,46,41,69,42,41,41,37,37,34,33,36,32,36,35,44,36,33,25,41,24,40,33,42,37,38,39,41,41,41,40,39,39,40,37,38,37,52,38,38,43,61,56,57,56,52,53,52,57,45,44,42,41,36,48,48,42,34,45,47,47,48,44,49,46,47,45,43,47,43,49,49,52,52,42,44,44,58,52,57,52,39,49,57,55,57,59,55,56,59,58,52,77,77,65,77,74,89,73,67,74,73,69,78,77,80,67,72,69,75,61,74,75,78,76,66,76,77,61,40,38,60
bodycon dress,ASOS US,6,5,5,6,5,5,5,5,7,6,5,5,4,5,9,6,7,7,6,6,10,7,6,4,4,4,6,6,8,5,6,6,6,6,10,12,14,9,9,8,9,7,5,8,4,4,5,4,4,6,5,6,7,6,6,6,6,5,6,7,12,9,4,9,4,5,6,4,8,8,8,7,7,5,9,9,7,8,5,6,6,6,9,8,7,7,6,6,11,4,9,8,11,12,12,11,7,6,11,8,6,5,12,13,14,6,8,10,9,12,12,15,13,8,7,7,7,7,7,11,8,8,7,8,5,8,11,10,14,7,8,12,11,13,9,8,10,5,7,6,13
bodycon midi dress,ASOS US,1,1,4,3,4,4,3,2,3,2,3,3,1,2,5,4,1,3,5,2,4,3,1,1,2,1,3,1,2,1,2,1,2,1,3,5,4,4,2,3,4,2,2,4,2,3,3,3,3,3,1,2,2,4,5,1,1,2,2,2,1,6,5,2,3,5,3,4,3,6,4,5,7,8,6,3,6,6,7,7,6,6,6,5,3,5,5,5,7,5,6,6,5,4,3,6,3,3,8,5,5,5,6,5,4,4,4,4,5,5,4,5,3,3,4,3,4,2,3,4,3,4,3,3,5,4,4,5,4,6,4,3,3,2,1,1,2,1,1,1,2
bodycon mini dress,ASOS US,4,4,4,3,2,7,6,5,7,7,7,5,5,2,8,6,9,11,5,5,8,3,8,6,3,6,6,6,6,8,8,6,5,4,2,6,5,4,1,8,5,2,6,8,5,6,6,5,6,4,2,5,4,4,7,4,4,4,5,4,7,3,6,5,5,4,4,4,4,4,3,4,6,5,6,4,5,5,4,5,6,7,5,5,6,6,6,6,4,3,3,3,4,5,5,5,7,5,11,5,6,6,5,6,6,3,6,4,5,7,5,8,9,5,7,3,5,8,2,3,6,5,4,3,5,3,7,8,5,5,4,5,5,3,2,2,3,1,2,1,1
