﻿keyword,tags,volume,target_url
address books,stationery,,
address labels,labels,,
alphabet puzzle,puzzles,,
baby invitations,stationery,,
baby photo magnets,photo,,
baby room wall decals,decor,,
baby shower invitations,stationery,,
baby wall decals,decor,,
baby wall stickers,decor,,
back to school labels,labels,,
bag tags,bags,,
bags for kids,bags,,
baptism invitations,stationery,,
bento lunch box,bags,,
best labels for daycare,labels,,
birth announcements,stationery,,
birthday invitations,stationery,,
book labels,labels,,
boys wall decals,decor,,
boys wall stickers,decor,,
cheap name labels,labels,,
childcare labels,labels,,
childrens backpacks,bags,,
childrens bag tags,bags,,
childrens bags,bags,,
childrens name labels,labels,,
childrens wall decals,decor,,
christening invitations,stationery,,
christmas gift tags,stationery,,
christmas labels,labels,,
christmas wall decals,decor,,
clothing labels,"labels, golden",,
clothing name labels,labels,,
clothing name tags,labels,,
customised fridge magnets,photo,,
daycare labels,labels,,
daycare name labels,labels,,
daycare name decals,labels,,
door decals,decor,,
door stickers,decor,,
family calendar,"stationery, golden",,
family planner,stationery,,
family planner calendar,stationery,,
fridge magnet photos,photo,,
girls wall decals,decor,,
girls wall stickers,decor,,
height charts,decor,,
instagram magnets,photo,,
instagram prints,photo,,
iron on clothing labels,labels,,
iron on labels,"labels, golden",,
iron on labels for kids,labels,,
iron on name labels,labels,,
kids backpacks,bags,,
kids bag tags,bags,,
kids bags,bags,,
kids bento box,bags,,
kids birthday invitations,stationery,,
kids clothing labels,labels,,
kids duffle bags,bags,,
kids height charts,decor,,
kids invitations,stationery,,
kids label decals,labels,,
kids labels,labels,,
kids labels for school,labels,,
kids library bags,bags,,
kids lunch bags,bags,,
kids name labels,"labels, golden",,
kids name decals,labels,,
kids name tags,labels,,
kids overnight bag,bags,,
kids party invitations,stationery,,
kids personalized gifts,gifts,,
kids room decor,decor,,
kids room wall decals,decor,,
kids room wall stickers,decor,,
kids school labels,labels,,
kids swim bags,bags,,
kids swimming bags,bags,,
kids wall decals,decor,,
kids wall decor,decor,,
kids wall stickers,decor,,
kitchen labels,labels,,
labels for daycare,labels,,
labels for kids,"labels, golden",,
labels for school,labels,,
library bags,"bags, golden",,
lunch bags,bags,,
lunch bags for kids,bags,,
lunch boxes,bags,,
magnetic photos,photo,,
name label decals,labels,,
name labels,"labels, golden",,
name labels for clothes,labels,,
name labels for daycare,labels,,
name labels for kids,labels,,
name labels for school,labels,,
name labels pack,labels,,
name puzzle,"puzzles, golden",,
name puzzles,"puzzles, golden",,
name sticker labels,labels,,
name decals,labels,,
name tags,labels,,
name tags for kids,labels,,
nursery decals,decor,,
nursery decor,decor,,
nursery stickers,decor,,
nursery wall decals,decor,,
nursery wall decor,decor,,
nursery wall stickers,decor,,
pantry labels,labels,,
pencil cases,bags,,
pencil labels,labels,,
pencil name labels,labels,,
personalized activity books,books,,
personalized baby gifts,"gifts, golden",,
personalized backpacks,"bags, golden",,
personalized bag tags,bags,,
