Keyword,Tags,Volume,target_URL
spear,"Knowledge Panel,Local Pack,Related Questions,Video Carousel,Reviews,Site Links",110000,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
true swords,"Reviews,Site Links",12100,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
sword fantasy,"Image Box,Video Carousel,Reviews,Site Links",22200,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
true swords,"Reviews,Site Links",12100,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
sword,"Image Box,Product Carousel,Related Questions,Video Carousel,Site Links",550000,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
trueswords,"Reviews,Site Links",5400,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
trueswords,"Reviews,Site Links",5400,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
grim reaper scythe,"Image Box,Related Questions,Reviews",9900,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
unicorn meat,"Image Box,Rich Cards,Related Questions,Video Carousel,Reviews",8100,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
fantasy swords,"Image Box,Video Carousel,Site Links",3600,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
ninja swords,"Image Box,Product Carousel,Local Pack,Related Questions,Reviews,Site Links",2900,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
sword shop,"Product Carousel,Local Pack,Related Questions,Site Links",1300,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
hidden blade real,"Image Box,Shopping Ads,Related Questions,Reviews,Site Links",3600,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
real swords,"Related Questions,Video Carousel,Site Links",3600,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
katana sword,"Knowledge Panel,Local Pack,Related Questions,Top Stories,Reviews,Site Links",90500,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
assassin's creed hidden blade real,"Shopping Ads,Related Questions,Reviews",2900,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
combat machete,"Image Box,Shopping Ads,Video Carousel,Reviews,Site Links",880,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
true sword,"Reviews,Site Links",880,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
lord of the rings sword,"Image Box,Shopping Ads,Local Pack,Related Questions,Site Links",1300,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
giant swords for sale,"Local Pack,Image Thumbnail,Reviews,Site Links",1300,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
futuristic samurai,"Image Box,Video Carousel,Reviews",1600,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
real hidden blade,"Related Questions,Video Thumbnail",2400,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
futuristic katana,"Image Box,Related Questions,Video Carousel,Reviews",1600,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
dual swords,"Image Box,Related Questions,Reviews,Site Links,Video Thumbnail",1600,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
trueswords.com,"Image Box,Video Carousel,Reviews,Site Links",720,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
katana,"Knowledge Panel,Video Carousel,Reviews,Site Links",301000,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
antique sword cane,Image Box,110,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
antique sword sticks,Image Box,260,https://www.etsy.com/il-en/shop/ArchangelSteel?ref=simple-shop-header-name&listing_id=555343100
