keyword,tags,volume,target_url
big tits,"tits, sexy",2740000,https://www.thumbzilla.com/
blonde nude,"blonde, nude, sexy",325775,https://www.xvideos.com/
brazers,"porn, hot",68000000,https://www.xnxx.com/
chaterbation,"porn, hot",45500000,https://www.pornhub.com/
fuck ass,"sexy, fuck",298500,https://www.xhamster.com 
girls in uniform,"sexy, fuck",1900,https://www.youporn.com/
hd porn,"naked, porn, hot",3350000,https://www.redtube.com/
hentai,"sexy, fuck",24900000,https://www.xvideos2.com/ 
hot girl,"naked, sexy, hot",368000,https://www.spankbang.com/
lesbian,"sexy, hot",1000000,https://www.letmejerk.com/
lick pussy,"sexy, hot",295000,https://www.tubesafari.com/
model,"sexy, hot",368000,https://www.thumbzilla.com/
nude cutie,"sexy, fuck",389500,http://www.lpbbs.al/
nude girl,"nude, naked, hot",722000,https://www.xvideos.com/
sexy,"sexy, hot",3350000,https://www.youporn.com/
strip naked,"sexy, hot",139400,https://www.redtube.com/
teen,"naked, hot",550000,https://www.xnxx.com/
teen naked,"nude, naked",420500,https://www.thumbzilla.com/
tiny tits,"naked, hot",163455,https://www.xvideos.com/
