﻿keyword,campaign_name,9/9/2021,9/10/2021,9/11/2021,9/12/2021,9/13/2021,9/14/2021,9/15/2021,9/16/2021,9/17/2021,9/18/2021,9/19/2021,9/20/2021,9/21/2021,9/22/2021,9/23/2021,9/24/2021,9/25/2021,9/26/2021,9/27/2021,9/28/2021,9/29/2021,9/30/2021,10/1/2021,10/2/2021,10/3/2021,10/4/2021,10/5/2021,10/6/2021,10/7/2021,10/8/2021,10/9/2021,10/10/2021,10/11/2021,10/12/2021,10/13/2021,10/14/2021,10/15/2021,10/16/2021,10/17/2021,10/18/2021,10/19/2021,10/20/2021,10/21/2021,10/22/2021,10/23/2021,10/24/2021,10/25/2021,10/26/2021,10/27/2021,10/28/2021,10/29/2021,10/30/2021,10/31/2021,11/1/2021,11/2/2021,11/3/2021,11/4/2021,11/5/2021,11/6/2021,11/7/2021,11/8/2021,11/9/2021,11/10/2021,11/11/2021,11/12/2021,11/13/2021,11/14/2021,11/15/2021,11/16/2021,11/17/2021,11/18/2021,11/19/2021,11/20/2021,11/21/2021,11/22/2021,11/23/2021,11/24/2021,11/25/2021,11/26/2021,11/27/2021,11/28/2021,11/29/2021,11/30/2021,12/1/2021,12/2/2021,12/3/2021,12/4/2021,12/5/2021,12/6/2021,12/7/2021,12/8/2021
ophthalmologist,Arora Eye - Dr. Jay Arora,,,,,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
general ophthalmology practice,Arora Eye - Dr. Jay Arora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ophthalmology specialist,Arora Eye - Dr. Jay Arora,,,,,17,,,15,14,,,14,,15,16,15,,,,,,,,,17,22,16,13,28,20,26,,27,,,21,23,24,23,,15,21,,21,,,,21,15,21,,,,,,13,,,,,20,20,,21,21,20,,,,15,,,,,,,,,,,,,12,7,12,2,,,,1,
ophthalmologist scottsdale,Arora Eye - Dr. Jay Arora,49,50,49,49,10,9,10,10,10,10,10,10,10,9,10,10,10,9,8,8,9,9,9,9,9,8,9,9,14,15,10,10,10,14,12,14,14,14,9,11,14,14,14,14,10,15,10,14,14,13,14,11,13,10,13,14,11,14,11,11,15,15,12,11,13,14,14,11,11,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1
optometric care,Arora Eye - Dr. Jay Arora,,,,,,,,,,,,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,,,,,,27,,,,,,,
optometrist scottsdale,Arora Eye - Dr. Jay Arora,,,,,48,38,43,43,45,43,42,43,42,44,45,44,44,43,44,37,44,44,43,44,43,43,43,40,43,,,,,,,43,,,44,,42,,,,,,,47,,43,49,38,49,49,50,,50,52,31,45,,,49,,,,,36,52,9,11,8,11,11,8,8,11,11,11,8,1,1,11,10,2,10,30,8,8,7,7
ophthalmology services,Arora Eye - Dr. Jay Arora,,,,,3,,4,4,3,,4,4,,4,3,3,3,4,3,3,3,3,,4,3,4,3,4,4,3,4,4,5,,5,2,5,4,,,4,4,4,5,,,,,4,4,,,,,,3,,,,,3,4,,2,4,3,3,,,2,,2,2,2,2,2,1,1,,1,1,1,1,1,1,1,1,1,1,1,1
optometry services,Arora Eye - Dr. Jay Arora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,8,,,,,3,49,49,4,,,,7,
eye exam,Arora Eye - Dr. Jay Arora,,,,,,,,,22,26,,,,,,,,,,,,,,54,5,54,53,50,52,,,,,,,,,,,14,,,52,51,,,,,,51,,32,,,,14,31,,,35,,,,,,,,,,47,,,,,,,6,16,,16,,,16,47,11,47,,6,,49,23
refractive surgery,Arora Eye - Dr. Jay Arora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
refractive surgery procedure,Arora Eye - Dr. Jay Arora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
laser refractive surgery,Arora Eye - Dr. Jay Arora,,,,,,,,,12,,,13,12,,,8,,,10,,11,11,,10,10,,11,10,24,,23,,20,,,21,17,,21,4,,17,9,22,,,,,,21,,,,,,,,,,,,12,,,22,,20,,,21,3,,,,,,18,17,,,,,9,9,17,,3,,,17,
diopter adjustment,Arora Eye - Dr. Jay Arora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
eyeglass exam,Arora Eye - Dr. Jay Arora,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
