﻿"keyword","tags","volume","target_url"
"attractions in halifax","attractions","480",""
"fitness center in halifax","fitness / spa","10",""
"fitness centre in halifax","fitness / spa","0",""
"halifax accommodation","hotel room","110",""
"halifax business spaces","meeting","0",""
"halifax destination guide","attractions","0",""
"halifax elegant suites","hotel room","0",""
"halifax event hotel","wedding","0",""
"halifax event space","meeting","0",""
"halifax event spaces","meeting","0",""
"halifax event venues","meeting","20",""
"halifax fitness room","fitness / spa","0",""
"halifax hotel","hotel","720",""
"halifax hotel accommodation","hotel room","0",""
"halifax hotel amenities","hotel","0",""
"halifax hotel deals","offers","480",""
"halifax hotel fact sheet","hotel","0",""
"halifax hotel offers","offers","10",""
"halifax hotel photo gallery","hotel","0",""
"halifax hotel photos","hotel","0",""
"halifax hotel room","hotel room","0",""
"halifax hotel with pool","fitness / spa","10",""
"halifax map","attractions","6600",""
"halifax meeting room","meeting","0",""
"halifax special offers","offers","0",""
"halifax vacation packages","offers","70",""
"halifax wedding hotel","wedding","0",""
"halifax wedding space","wedding","0",""
"halifax wedding venue","wedding","880",""
"halifax wellness hotel","fitness / spa","0",""
"hotel deals halifax","offers","210",""
"hotel dining in halifax","restaurant","0",""
"hotel dining near halifax","restaurant","0",""
"hotel gym in halifax","fitness / spa","0",""
"hotel halifax","hotel","720",""
"hotel in halifax","hotel","720",""
"hotel in waterfront halifax","hotel","0",""
"hotel meeting rooms in halifax","meeting","0",""
"hotel near via rail station","attractions","0",""
"hotel rooms in halifax","hotel room","110",""
"hotels near via rail halifax","attractions","0",""
"indoor saltwalter pool halifax","fitness / spa","0",""
"map of halifax","attractions","1300",""
"meeting rooms in halifax","meeting","50",""
"on site dining halifax","restaurant","0",""
"on site restaurant halifax","restaurant","0",""
"recreation in halifax","fitness / spa","10",""
"restaurant in halifax","restaurant","720",""
"restaurants near halifax","restaurant","50",""
"special occasions in halifax","wedding","0",""
"things to do in halifax","attractions","4400",""
"waterfront hotels in halifax","hotel","320",""
"wedding hotel in halifax","wedding","0",""
"wellness amenities halifax","fitness / spa","0",""
"wellness hotel in halifax","fitness / spa","0",""
