﻿custom_view_name,location,campaign_id,se_id,keywords,custom_views_group
"Desktop - London, UK","Northern Perimeter Road, London TW6 2QD",98104,64,all_keywords,Hertz Europe Desktop
"Desktop - Paris, France","Charles de Gaulle Airport, 95700 Paris",98105,125,all_keywords,Hertz Europe Desktop
"Desktop - Amsterdam, Netherlands","Aankomstpassage, 1118 AA Schiphol",98106,150,all_keywords,Hertz Europe Desktop
"Desktop - Frankfurt, Germany","60549 Frankfurt am Main, Germany",98107,118,all_keywords,Hertz Europe Desktop
"Desktop - Madrid, Spain","Av de la Hispanidad, 28042 Madrid",98108,122,all_keywords,Hertz Europe Desktop
"Desktop - Rome, Italy","Roma Fiumicino Aeroporto, Via dell' Aeroporto di Fiumicino, 00054 Fiumicino RM",98110,136,all_keywords,Hertz Europe Desktop
"Desktop - Zurich, Switzerland","Stockerstrasse 11, 8002 Zürich",98111,44,all_keywords,Hertz Europe Desktop
"Mobile - London, UK","Northern Perimeter Road, London TW6 2QD",98104,433,all_keywords,Hertz Europe Mobile
"Mobile - Paris, France","Charles de Gaulle Airport, 95700 Paris",98105,498,all_keywords,Hertz Europe Mobile
"Mobile - Amsterdam, Netherlands","Aankomstpassage, 1118 AA Schiphol",98106,449,all_keywords,Hertz Europe Mobile
"Mobile - Frankfurt, Germany","60549 Frankfurt am Main, Germany",98107,470,all_keywords,Hertz Europe Mobile
"Mobile - Madrid, Spain","Av de la Hispanidad, 28042 Madrid",98108,774,all_keywords,Hertz Europe Mobile
"Mobile - Rome, Italy","Roma Fiumicino Aeroporto, Via dell' Aeroporto di Fiumicino, 00054 Fiumicino RM",98110,444,all_keywords,Hertz Europe Mobile
"Mobile - Zurich, Switzerland","Stockerstrasse 11, 8002 Zürich",98111,472,all_keywords,Hertz Europe Mobile
