------------------------------------------------------------------------
Rankings by Engine Variant Report for Route Transportation & Logistics (routemyfreight.com)
Generated at Fri Sep  1 15:42:55 +00:00 2017
------------------------------------------------------------------------

Keyword,Location,Labels,For Future Use,For Future Use,For Future Use,Bing en-US Rank,Bing en-US Change (vs previous date),Bing en-US SERP Date,Bing en-US URL,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,DEPRECATED,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,Bing en-US Search Volume,Bing en-US Mobile Friendly,Bing en-US For Future Use,Bing en-US For Future Use,Google en-US Rank,Google en-US Change (vs previous date),Google en-US SERP Date,Google en-US URL,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,DEPRECATED,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,Google en-US Search Volume,Google en-US Mobile Friendly,Google en-US For Future Use,Google en-US For Future Use,Google Mobile en-US Rank,Google Mobile en-US Change (vs previous date),Google Mobile en-US SERP Date,Google Mobile en-US URL,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,DEPRECATED,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,Google Mobile en-US Search Volume,Google Mobile en-US Mobile Friendly,Google Mobile en-US For Future Use,Google Mobile en-US For Future Use,Yahoo en-US Rank,Yahoo en-US Change (vs previous date),Yahoo en-US SERP Date,Yahoo en-US URL,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,DEPRECATED,DEPRECATED - moved to https://analytics.moz.com/pro/analytics/serp-features/482536/1828499,Yahoo en-US Search Volume,Yahoo en-US Mobile Friendly,Yahoo en-US For Future Use,Yahoo en-US For Future Use
route transportation,National,,,,,2,> 48,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,3,1,2017-08-31,https://routemyfreight.com/,,,,,false,,
rti freight,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,
rtl freight,National,,,,,not in top 50,> -48,2017-08-31,,,,,,false,,,1,3,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,3,2017-08-31,https://routemyfreight.com/,,,,,false,,,not in top 50,> -49,2017-08-31,,,,,,false,,
rlt transport,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,
ltl freight,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,1701..2900,false,,,not in top 50,,2017-08-31,,,,,1701..2900,false,,,not in top 50,,2017-08-31,,,,,,false,,
rtl transport tracking,National,,,,,6,> 44,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,3,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,3,2017-08-31,https://routemyfreight.com/,,,,,false,,,6,> 44,2017-08-31,https://routemyfreight.com/,,,,,false,,
rtl shipping tracking,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,3,5,2017-08-31,https://routemyfreight.com/,,,,,false,,,4,6,2017-08-31,https://routemyfreight.com/,,,,,false,,,not in top 50,,2017-08-31,,,,,,false,,
expedited transportation,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,0..10,false,,,not in top 50,,2017-08-31,,,,,0..10,false,,,not in top 50,,2017-08-31,,,,,,false,,
rtl transport,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,3,> 47,2017-08-31,https://routemyfreight.com/,,,,,false,,,10,21,2017-08-31,https://routemyfreight.com/,,,,,false,,,32,-7,2017-08-31,https://routemyfreight.com/,,,,,false,,
routemyfreight,National,,,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,
rlt trucking,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,not in top 50,,2017-08-31,,,,,11..50,false,,,not in top 50,,2017-08-31,,,,,11..50,false,,,not in top 50,,2017-08-31,,,,,,false,,
route transportation & logistics,National,[branded],,,,not in top 50,> -49,2017-08-31,,,,,,false,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,0,2017-08-31,https://routemyfreight.com/,,,,,false,,,not in top 50,> -49,2017-08-31,,,,,,false,,
rtl logistics,National,,,,,4,-1,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,2,2017-08-31,https://routemyfreight.com/,,,,,false,,,1,3,2017-08-31,https://routemyfreight.com/,,,,,false,,,2,1,2017-08-31,https://routemyfreight.com/,,,,,false,,
freight route,National,,,,,not in top 50,,2017-08-31,,,,,,false,,,2,0,2017-08-31,https://routemyfreight.com/,,,,0..10,false,,,3,-1,2017-08-31,https://routemyfreight.com/,,,,0..10,false,,,not in top 50,,2017-08-31,,,,,,false,,
rtl trucking company,National,,,,,24,> 26,2017-08-31,https://routemyfreight.com/,,,,,false,,,36,> 14,2017-08-31,https://routemyfreight.com/,,,,,false,,,34,14,2017-08-31,https://routemyfreight.com/,,,,,false,,,24,> 26,2017-08-31,https://routemyfreight.com/,,,,,false,,
