﻿keyword,campaign_name,"2016-06-28","2016-08-02","2016-10-06","2016-11-02","2016-12-04","2017-01-01","2017-02-02","2017-03-01","2017-04-02","2017-05-01","2017-06-01","2017-07-11","2017-07-12","2017-08-01","2017-09-03","2017-10-02","2017-10-30","2017-11-01"
השכרת רכב באוסטרליה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בלונדון,"www.alamo.co.il",9,10,12,7,9,8,10,9,10,12,7,7,7,7,8,11,11,13
השכרת רכב בבילבאו,"www.alamo.co.il",,,,,,,,,5,2,10,12,12,11,11,15,14,13
השכרת רכב בבלגיה,"www.alamo.co.il",7,7,9,10,8,10,10,9,8,9,9,9,9,10,11,6,11,13
השכרת רכב ישראל,"www.alamo.co.il",,,,,,,,,,,,34,36,33,35,9,36,9
השכרת רכב בונציה,"www.alamo.co.il",,,,,,29,28,25,28,21,17,19,19,22,25,21,25,25
השכרת רכב בפורטו,"www.alamo.co.il",14,13,17,14,17,17,16,13,17,16,,,,,,,,
השכרת רכב בקליפורניה,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב במקסיקו,"www.alamo.co.il",,3,4,4,6,5,7,5,4,5,6,8,8,5,4,5,4,4
השכרת רכב ברומניה,"www.alamo.co.il",,,,,,,,,,,,48,48,47,45,46,45,47
השכרת רכב בבריטניה,"www.alamo.co.il",,9,7,7,6,6,7,6,6,9,10,9,9,9,8,10,7,10
השכרת רכב בפריס,"www.alamo.co.il",8,8,5,7,5,5,6,8,7,11,11,16,16,13,11,14,12,14
השכרת רכב בהמבורג,"www.alamo.co.il",8,7,9,8,9,7,10,8,9,10,8,12,12,10,11,10,10,11
השכרת רכב פלורידה,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב אירלנד,"www.alamo.co.il",28,25,23,14,24,12,27,20,25,,26,26,26,26,7,10,30,30
השכרת רכב בדנוור,"www.alamo.co.il",,,,,,,10,10,8,,,,,,,,,
השכרת רכב אוסטרליה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב במלאגה,"www.alamo.co.il",,,,,,,,6,6,3,,13,13,8,13,17,14,17
השכרת רכב גרמניה,"www.alamo.co.il",10,9,10,9,10,9,9,10,9,9,9,9,9,10,7,8,8,11
השכרת רכב בורונה,"www.alamo.co.il",11,10,11,10,12,11,13,9,9,9,7,11,11,8,13,13,11,13
השכרת רכב סלובניה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בליסבון,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בפלורידה,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב דרום אפריקה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בוושינגטון,"www.alamo.co.il",,2,2,1,1,1,1,1,1,1,1,1,1,1,2,5,2,2
השכרת רכב בניס,"www.alamo.co.il",,18,19,17,18,17,18,18,20,13,13,6,6,11,14,17,15,18
השכרת רכב בלאס וגאס,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב באמסטרדם,"www.alamo.co.il",,,,,,,,,,,,48,46,44,40,49,44,47
השכרת רכב קליפורניה,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,1
השכרת רכב בולגריה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בפורט לודרדייל,"www.alamo.co.il",5,4,5,4,5,4,4,3,3,2,5,5,5,5,5,5,11,11
השכרת רכב קנדה,"www.alamo.co.il",3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
השכרת רכב פולין,"www.alamo.co.il",,,,,,,,,,,,45,45,49,42,41,41,45
השכרת רכב ברומא,"www.alamo.co.il",11,11,11,9,14,10,9,9,8,10,13,13,13,11,10,14,12,14
השכרת רכב באירלנד,"www.alamo.co.il",28,27,23,14,24,12,27,20,25,,26,26,26,26,7,10,28,29
השכרת רכב בטנריף,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב מינכן,"www.alamo.co.il",12,11,14,16,11,12,13,11,9,9,9,13,13,11,9,10,10,10
השכרת רכב ב ניו יורק,"www.alamo.co.il",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
השכרת רכב באטלנטה,"www.alamo.co.il",8,5,6,5,4,4,4,5,5,5,3,5,5,5,8,4,7,3
השכרת רכב בדרום אפריקה,"www.alamo.co.il",,,,,,,,,,,,,,,,,,
השכרת רכב בדנבר,"www.alamo.co.il",,,,,,,14,13,13,,11,11,11,16,7,7,11,9
השכרת רכב אמסטרדם,"www.alamo.co.il",,,,,,,,,,,,46,46,44,36,49,50,45
