﻿keyword,campaign_name,6/28/2016,8/2/2016,10/6/2016,11/2/2016,12/4/2016,1/1/2017,2/2/2017,3/1/2017,4/2/2017,5/1/2017,6/1/2017,7/11/2017,7/12/2017,8/1/2017,9/3/2017,10/2/2017,10/30/2017,11/1/2017
השכרת רכב בבארי,ofran,,,,,,,,,,,,,3,4,4,4,7,4
השכרת רכב באוסטרליה,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב פראג,ofran,,,,,,,,,,,,,2,2,2,2,2,2
השכרת רכב בלונדון,ofran,,,,,,,,,,,,,5,5,5,5,5,5
השכרת רכב ברצלונה,ofran,,,,,,,,,,,,,5,4,4,3,4,4
השכרת רכב בבלגיה,ofran,,,,,,,,,,,,,1,2,3,1,3,3
השכרת רכב בבילבאו,ofran,,,,,,,,,,,,,2,1,3,2,4,5
השכרת רכב במדריד,ofran,,,,,,,,,,,,,2,4,3,3,3,3
השכרת רכב בסן פרנסיסקו,ofran,,,,,,,,,,,,,3,3,2,1,2,2
השכרת רכב ישראל,ofran,,,,,,,,,,,,,52,,,,,
השכרת רכב בפורט לודרדייל,ofran,,,,,,,,,,,,,7,8,8,6,5,5
השכרת רכב בונציה,ofran,,,,,,,,,,,,,10,6,7,7,9,8
השכרת רכב סן פרנסיסקו,ofran,,,,,,,,,,,,,3,3,2,1,2,2
השכרת רכב בפורטו,ofran,,,,,,,,,,,,,5,4,4,4,6,3
השכרת רכב בקליפורניה,ofran,,,,,,,,,,,,,4,4,2,2,2,2
השכרת רכב קליפורניה,ofran,,,,,,,,,,,,,4,2,2,2,1,2
השכרת רכב בצילה,ofran,,,,,,,,,,,,,5,3,5,5,3,3
השכרת רכב ברומניה,ofran,,,,,,,,,,,,,3,3,3,3,3,3
השכרת רכב בבריטניה,ofran,,,,,,,,,,,,,1,1,1,1,2,1
השכרת רכב בפריס,ofran,,,,,,,,,,,,,3,3,2,2,2,2
השכרת רכב סלובניה,ofran,,,,,,,,,,,,,1,2,2,1,3,3
השכרת רכב בהמבורג,ofran,,,,,,,,,,,,,2,2,2,1,1,1
השכרת רכב אירלנד,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב פלורידה,ofran,,,,,,,,,,,,,2,3,2,2,2,2
השכרת רכב בסלובניה,ofran,,,,,,,,,,,,,1,3,1,1,3,3
השכרת רכב בדנוור,ofran,,,,,,,,,,,,,6,7,5,5,10,5
השכרת רכב בברצלונה,ofran,,,,,,,,,,,,,5,4,3,3,4,4
השכרת רכב בדיסלדורף,ofran,,,,,,,,,,,,,3,2,3,2,2,1
השכרת רכב בורונה,ofran,,,,,,,,,,,,,3,3,1,1,2,2
השכרת רכב אוסטרליה,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב אתונה,ofran,,,,,,,,,,,,,3,3,1,1,3,1
השכרת רכב במלאגה,ofran,,,,,,,,,,,,,5,4,7,6,6,2
השכרת רכב אנגליה,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב גרמניה,ofran,,,,,,,,,,,,,2,1,2,1,1,1
השכרת רכב לאס וגאס,ofran,,,,,,,,,,,,,2,2,2,2,2,2
השכרת רכב בליסבון,ofran,,,,,,,,,,,,,4,6,4,3,3,3
השכרת רכב בפלורידה,ofran,,,,,,,,,,,,,2,3,2,2,2,2
השכרת רכב בלגיה,ofran,,,,,,,,,,,,,1,2,3,2,3,3
השכרת רכב בטנריף,ofran,,,,,,,,,,,,,3,2,3,3,3,3
השכרת רכב באנגליה,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב אמסטרדם,ofran,,,,,,,,,,,,,3,2,2,4,5,2
השכרת רכב צרפת,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב דרום אפריקה,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב איטליה,ofran,,,,,,,,,,,,,4,4,1,1,1,1
השכרת רכב בוושינגטון,ofran,,,,,,,,,,,,,17,12,11,13,6,10
השכרת רכב בניס,ofran,,,,,,,,,,,,,3,3,3,3,3,3
השכרת רכב באמסטרדם,ofran,,,,,,,,,,,,,3,2,2,3,5,2
השכרת רכב בלאס וגאס,ofran,,,,,,,,,,,,,2,2,2,2,2,2
השכרת רכב בולגריה,ofran,,,,,,,,,,,,,2,2,2,8,2,2
השכרת רכב ברומא,ofran,,,,,,,,,,,,,5,4,4,4,5,5
השכרת רכב קנדה,ofran,,,,,,,,,,,,,3,4,3,3,3,3
השכרת רכב באירלנד,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב מינכן,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב בהית'רו,ofran,,,,,,,,,,,,,6,3,3,1,2,2
השכרת רכב פולין,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב ב ניו יורק,ofran,,,,,,,,,,,,,2,2,2,2,2,2
השכרת רכב בפיזה,ofran,,,,,,,,,,,,,9,8,8,7,6,4
השכרת רכב וינה,ofran,,,,,,,,,,,,,2,1,1,1,2,1
השכרת רכב ארצות הברית,ofran,,,,,,,,,,,,,1,1,1,2,2,1
השכרת רכב בפרנקפורט,ofran,,,,,,,,,,,,,1,1,1,1,1,1
השכרת רכב בדנבר,ofran,,,,,,,,,,,,,10,7,8,10,5,2
השכרת רכב בטולוז,ofran,,,,,,,,,,,,,7,8,10,5,5,3
