﻿Campaign,URL,Search Engine URL,SE Name,Keyword,Rank,Google SERP Indicators,Campaign Manager,Campaign Reference ID,Search Volume,Total Results,Average Rank
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","guitar shops","N/A","","","","2900","46000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","guitar stores","N/A","","","","2900","74900000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","buy guitar","N/A","","","","2900","120000000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","musical instruments online","15","HTTPS","","","2400","113000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","guitars online","N/A","","","","1600","29400000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","instrument rental","8","HTTPS","","","1300","37400000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","online guitar shop","N/A","","","","1000","48700000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","music instruments online","15","HTTPS","","","880","118000000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","online instruments","21","HTTPS","","","880","410000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","instruments for sale","N/A","","","","880","268000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","online guitar store","N/A","","","","720","107000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","buy guitars online","N/A","","","","720","11100000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/eastvln/","google.com","Google USA","violin rental","61","HTTPS","","","720","946000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","music instruments for sale","N/A","","","","590","62400000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","online music shop","N/A","","","","590","988000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","guitar shop online","N/A","","","","590","37400000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","buy musical instruments online","194","HTTPS","","","590","95100000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","music instrument rental","7","HTTPS","","","480","2290000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","music stores online","N/A","","","","480","281000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","music shop online","N/A","","","","480","607000000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","online musical instruments","9","HTTPS","","","390","106000000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","instruments online","4","HTTPS","","","390","411000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","online music instrument store","N/A","","","","390","23800000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","instrument rentals","7","HTTPS","","","390","30800000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","guitar rental","N/A","","","","390","8440000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","musical instrument rental","8","HTTPS","","","320","1540000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","school band instruments","N/A","","","","320","63700000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/alto-saxophone/","google.com","Google USA","saxophone rental","4","HTTPS","","","320","478000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","student cello","N/A","","","","320","930000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","music rental","N/A","","","","260","250000000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/trumpet/","google.com","Google USA","trumpet rental","1","HTTPS","","","260","805000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","baritone trumpet","N/A","","","","260","828000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/instruments/flute/","google.com","Google USA","flute rental","1","HTTPS","","","260","687000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","violin rentals","N/A","","","","260","805000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","online music instruments","10","HTTPS","","","210","118000000","23.7246",
"RentMyInstrument.com","rentmyinstrument.com","google.com","Google USA","online musical instrument store","N/A","","","","210","14600000","23.7246",
"RentMyInstrument.com","www.rentmyinstrument.com/","google.com","Google USA","rent instruments","4","HTTPS","","","210","117000000","23.7246",
