﻿"keyword","tags","volume","target_url"
"bts","","11100000",""
"bts j-hope","","",""
"bts jimin","","368000",""
"bts jin","","301000",""
"bts jungkook","","201000",""
"bts rm","","27100",""
"bts suga","","301000",""
"bts v","","673000",""
"fake love","","368000",""
"hoseok","","",""
"jeon jungkook","","201000",""
"jimin","","",""
"jin","","673000",""
"jung hoseok","","74000",""
"jungkook","","",""
"kim namjoon","","",""
"kim seokjin","","110000",""
"kim taehyung","","550000",""
"korea","","1220000",""
"korean","","165000",""
"korean celebrities","","",""
"korean celebrity","","1900",""
"korean pop","","6600",""
"kpop","","673000",""
"map of the soul","","",""
"min yoongi","","201000",""
"music","","6120000",""
"namjoon","","",""
"park jimin","","301000",""
"seokjin","","",""
"taehyung","","",""
"world wide handsome","","",""
"yoongi","","",""
