Keyword,"Relevance score","Keyword type"
satta,122,"One word phrases"
king,90,"One word phrases"
game,74,"One word phrases"
result,37,"One word phrases"
गेम,30,"One word phrases"
people,26,"One word phrases"
matka,25,"One word phrases"
play,25,"One word phrases"
gali,24,"One word phrases"
records,22,"One word phrases"
"satta king",81,"Two word phrases"
"king game",20,"Two word phrases"
"satta matka",15,"Two word phrases"
"king result",14,"Two word phrases"
"game yearly",12,"Two word phrases"
"click game",12,"Two word phrases"
"yearly chart",12,"Two word phrases"
"play satta",12,"Two word phrases"
"chart date",11,"Two word phrases"
"सिंगल जोड़ी",11,"Two word phrases"
"satta king game",20,"Three word phrases"
"satta king result",14,"Three word phrases"
"game yearly chart",12,"Three word phrases"
"click game yearly",12,"Three word phrases"
"yearly chart date",11,"Three word phrases"
"play satta king",10,"Three word phrases"
"satta king satta",8,"Three word phrases"
"rupees rupees rupees",7,"Three word phrases"
"satta king online",7,"Three word phrases"
"king satta king",6,"Three word phrases"
