Keyword,tags
royal mandaya hotel davao,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:296583"
naga land hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Naga City,object_id:288458"
citylight hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:280936"
bali village tagaytay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Tagaytay,object_id:274348"
monte vista resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Angeles / Clark,object_id:271193"
dumaguete beach resorts,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Dumaguete,object_id:270914"
punta fuego rates,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Batangas,object_id:266745"
palawan village hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Palawan,object_id:263419"
boracay terraces,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:256294"
bloomfield baguio,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:255627"
camp holiday,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Davao City,object_id:254003"
sohotel malate,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:253975"
vip hotel cdo,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cagayan De Oro,object_id:251655"
richville hotel mandaluyong,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:248473"
fersal hotel makati,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:161898"
euro hotel manila,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:148862"
eurotel alabang,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:148861"
misibis bay contact number,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Bacacay,object_id:148659"
boracay ocean club,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:109122"
hotel h20 promo,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:109092"
taft tower hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:104368"
cebu parklane hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Cebu,object_id:84319"
rambler garden,"PageType:Hotel,Language:English,Destination_Country:Hong Kong,Destination_Country:Hong Kong,object_id:68122"
henann garden resort boracay,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:65125"
sulo hotel quezon city,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:63288"
willy's beach resort,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Boracay Island,object_id:52110"
vivere,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:52108"
the linden suites,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:52096"
fragrance hotel pearl,"PageType:Hotel,Language:English,Destination_Country:Singapore,Destination_Country:Singapore,object_id:50025"
richmonde hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:45166"
berjaya makati hotel,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:45153"
rendezvous hotel singapore,"PageType:Hotel,Language:English,Destination_Country:Singapore,Destination_Country:Singapore,object_id:10600"
lotus garden hotel manila,"PageType:Hotel,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:10570"
azure hotel bicutan rates,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:138834"
hotel near terminal 3,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:138801"
dayton hotel batangas,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Batangas,object_id:122433"
smallville hotel iloilo,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Iloilo,object_id:33554"
nice hotel rates,"PageType:Poi,Language:English,Destination_Country:Philippines,Destination_Country:Manila,object_id:24711"
5 star hotel in philippines,"PageType:Country,Language:English,Destination_Country:Philippines,Destination_Country:NULL,object_id:70"
oslob resorts,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Oslob,object_id:711960"
hotels in malate manila,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Malate,object_id:176155"
rent house makati,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Makati,object_id:176136"
makati budget hotel,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Makati,object_id:176136"
cheapest hotel in makati,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Makati,object_id:176136"
budget hotels in makati,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Makati,object_id:176136"
cheap hotels makati,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Makati,object_id:176136"
gensan hotels,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:General Santos,object_id:172137"
macau hotel,"PageType:City,Language:English,Destination_Country:Macau,Destination_Country:Macau,object_id:21397"
resorts in bataan,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Bataan,object_id:18868"
country club baguio,"PageType:City,Language:English,Destination_Country:Philippines,Destination_Country:Baguio,object_id:17196"
