keyword,tags,volume,target_url
dance workout,,4400,
fitness classes,,2400,
dance exercise,,1600,
group fitness,,1600,
dance fitness,,1300,
hip hop workout,,1000,
group fitness classes,,880,
aerobic dance,,720,
dance workout dvds,,720,
fitness class,,720,
group exercise,,720,
dance exercise dvd,,590,
workout classes,,590,
best dance workout dvd,,480,
group exercise classes,,480,
hip hop dance workout,,480,
aerobics classes,,390,
cardio dance,,390,
aerobics class,,320,
cardio dance workout,,320,
dance cardio,,320,
dance fitness classes,,320,
exercise class,,320,
group fitness classes near me,,320,
hip hop fitness,,320,
best dance workout,,260,
dance exercise classes,,260,
exercise dance,,260,
group fitness instructor,,260,
hip hop exercise,,260,
dance workout dvd,,210,
fitness dance,,210,
hip hop aerobics,,210,
hip hop cardio,,210,
workout dance,,210,
cardio classes,,170,
cardio hip hop,,170,
dance and fitness,,170,
dance cardio workout,,170,
aerobic dance workout,,140,
aerobic dancing,,140,
dance exercise classes near me,,140,
fitness dance classes,,140,
group workout,,140,
hip hop exercise class,,140,
pop workout,,140,
workout class,,140,
group exercise instructor,,110,
group fitness class,,110,
hip hop fitness classes,,110,
hip hop workout dvd,,110,
dance fitness dvd,,90,
dance workout classes,,90,
dance workout for beginners,,90,
exercise dance class,,90,
fun dance workout,,90,
hip hop dance exercise,,90,
hip hop dance workout dvds,,90,
workout hip hop,,90,
beginner dance workout,,70,
best dance workout dvds,,70,
best group fitness classes,,70,
dance ab workout,,70,
dance workout for weight loss,,70,
dance workout routines,,70,
group exercise classes near me,,70,
group fitness exercises,,70,
group workout routines,,70,
hip hop cardio workout,,70,
hip hop dance workout dvd,,70,
hip hop workout classes,,70,
cardio dance for beginners,,50,
contemporary dance and fitness,,50,
dance exercise dvds,,50,
dance exercise routine,,50,
dance fitness workouts,,50,
dance for fitness,,50,
dance workout classes near me,,50,
dance workout online,,50,
group workout classes,,50,
hip hop exercise dvd,,50,
workout dance classes,,50,
workout for beginner,,50,
aerobic exercise classes,,40,
dance fitness class,,40,
dance fitness programs,,40,
dance routine workout,,40,
easy dance workout,,40,
exercise dance classes,,40,
group exercise class,,40,
group fitness instructors,,40,
hip hop dance fitness,,40,
online dance workout,,40,
popular group fitness classes,,40,
aerobic dance classes,,30,
beginners dance workout,,30,
best cardio dance workout,,30,
best dance fitness dvd,,30,
cardio dance class,,30,
cardio dance classes,,30,
dance cardio dvd,,30,
dance exercise online,,30,
dance fitness dvds,,30,
dance fitness studio,,30,
exercise dance dvd,,30,
fitness classes online,,30,
fun dance workout dvds,,30,
group fitness class routines,,30,
group fitness programs,,30,
group fitness studio,,30,
group fitness workout routines,,30,
hip hop dance exercise dvd,,30,
hip hop dance fitness classes,,30,
hip hop dancing workout,,30,
hip hop fitness class,,30,
hip hop fitness dvd,,30,
hip hop workout dvds,,30,
most popular group fitness classes,,30,
new dance workout,,30,
pop cardio,,30,
types of dance fitness,,30,
workout dance routines,,30,
aerobic dance exercise,,20,
aerobic dance routines,,20,
aerobic dance workout to lose weight,,20,
aerobics dance workout,,20,
benefits of dance fitness,,20,
best hip hop dance workout dvd,,20,
cardio dance dvd,,20,
cardio dancing,,20,
cardio fitness classes,,20,
contemporary dance and fitness studio,,20,
contemporary dance workout,,20,
core dance workout,,20,
dance abs workout,,20,
dance aerobic,,20,
dance and fitness classes,,20,
dance body workout,,20,
dance exercise class,,20,
dance exercise for beginners,,20,
dance exercise program,,20,
dance fitness instructor,,20,
dance fitness routines,,20,
dance fitness workout,,20,
dance workout class,,20,
dance workout for abs,,20,
dance workout hip hop,,20,
dance workout programs,,20,
dance workout routine,,20,
easy dance workout for beginners,,20,
exercise dance dvds,,20,
fitness dance choreography,,20,
fitness dance class,,20,
fitness dance classes for adults,,20,
fitness group classes,,20,
