﻿Date,URL,Search Engine URL,SE Name,Keyword,Rank,Special Google Results
"2017-05-22","afriderm.com","google.com","Google USA","black skin care","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","a good moisturizer for black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","african cream for face","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","african face cream","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","african skin care","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","african skin care products","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","african skin care secrets","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","african skin care tips","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","african skin products","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","aging black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","anti aging cream for black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","anti aging products for black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","beauty products for black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","beauty products for dark skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","beauty tips for black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","beauty tips for dark skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best anti aging cream for black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best anti aging products for black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best beauty products for black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best black skin care products","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best body cream for black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best body cream for chocolate colour","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best body cream for chocolate skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best body cream for dark skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best body lotion for black men","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best body lotion for black skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best body lotion for chocolate skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best body lotion for dark skin","N/A","",
"2017-05-22","afriderm.com","google.com","Google USA","best body lotion for dry and dark skin","N/A","",
