Referring Domains Count (desc),Referring Domains with Anchor (Percent %),Referring Pages Count,Referring Pages with Anchor (Percent %),Anchor Text,
1,37,7%,37,0.47%,weather forecast philippines
2,36,7%,36,0.46%,weather philippines
3,21,4%,282,4%,service
4,21,4%,158,2%,services
5,20,4%,651,8%,philippines
6,19,4%,113,1%,manila
7,18,3%,144,2%,smart
8,16,3%,190,2%,cleaning
9,15,3%,2750,35%,locanto.ph
10,14,3%,74,0.94%,hotel
11,11,2%,466,6%,filipinas
12,11,2%,67,0.85%,security
13,10,2%,44,0.56%,hotels
14,10,2%,56,0.71%,rooms
15,9,2%,18,0.23%,quezon city
16,8,1%,18,0.23%,
17,8,1%,33,0.42%,caloocan
18,8,1%,21,0.27%,cavite
19,8,1%,24,0.30%,other services
20,8,1%,40,0.51%,sales
21,7,1%,16,0.20%,bulacan
22,7,1%,15,0.19%,cebu
23,7,1%,14,0.18%,"home improvement, interior decoration and landscaping, cebu"
24,7,1%,9,0.11%,job search in bacolod
25,7,1%,12,0.15%,management
26,7,1%,67,0.85%,quezon
27,6,1%,6,0.08%,baguio city job
28,6,1%,58,0.73%,care
29,6,1%,29,0.37%,cebu city
30,6,1%,9,0.11%,engineering
31,6,1%,15,0.19%,free classifieds philippines
32,6,1%,8,0.10%,http://www.locanto.ph
33,6,1%,19,0.24%,laguna
34,6,1%,290,4%,locanto
35,6,1%,26,0.33%,marketing
36,6,1%,53,0.67%,office space
37,6,1%,31,0.39%,warehouse
38,5,0.94%,9,0.11%,accessories
39,5,0.94%,25,0.32%,antipolo
40,5,0.94%,25,0.32%,batangas
41,5,0.94%,23,0.29%,cainta
42,5,0.94%,9,0.11%,community
43,5,0.94%,17,0.22%,customer service
44,5,0.94%,10,0.13%,free classified ads philippines
45,5,0.94%,18,0.23%,hr
46,5,0.94%,6,0.08%,http://www.locanto.ph/
47,5,0.94%,5,0.06%,job vacancy in baguio city
48,5,0.94%,5,0.06%,jobs in philippines job
49,5,0.94%,5,0.06%,la météo philippines
50,5,0.94%,18,0.23%,parking
51,5,0.94%,11,0.14%,philippines free classifieds
52,5,0.94%,9,0.11%,training
53,5,0.94%,5,0.06%,used cars cebu
54,4,0.75%,4,0.05%,bacolod city jobs
55,4,0.75%,20,0.25%,bataan
56,4,0.75%,4,0.05%,el tiempo en filipinas
57,4,0.75%,30,0.38%,for rent
58,4,0.75%,40,0.51%,free classifieds - locanto™ philippines
59,4,0.75%,12,0.15%,free classifieds manila - locanto™
60,4,0.75%,13,0.16%,house and lot for sale in quezon city
61,4,0.75%,4,0.05%,job hiring in baguio
62,4,0.75%,5,0.06%,jobs in bacolod
63,4,0.75%,4,0.05%,jobs in baguio
64,4,0.75%,4,0.05%,jobs in baguio city
65,4,0.75%,23,0.29%,lipa
66,4,0.75%,4,0.05%,part time job in baguio
67,4,0.75%,5,0.06%,philippines free classified ads
68,4,0.75%,5,0.06%,rizal
69,4,0.75%,21,0.27%,tagaytay
70,4,0.75%,20,0.25%,tarlac
71,4,0.75%,22,0.28%,taytay
72,3,0.56%,11,0.14%,143269. locanto.ph
73,3,0.56%,3,0.04%,baguio city jobs
74,3,0.56%,9,0.11%,classifieds philippines
75,3,0.56%,5,0.06%,distribution
76,3,0.56%,3,0.04%,free classifieds cebu | locanto classified ads cebu
77,3,0.56%,3,0.04%,hiring in bacolod
78,3,0.56%,4,0.05%,houses
79,3,0.56%,4,0.05%,http://quezoncity.locanto.ph
80,3,0.56%,5,0.06%,industry
81,3,0.56%,3,0.04%,job hiring in bacolod
82,3,0.56%,5,0.06%,locanto classifieds
83,3,0.56%,24,0.30%,medical
84,3,0.56%,6,0.08%,office services
85,3,0.56%,7,0.09%,philippines classifieds
86,3,0.56%,3,0.04%,pronóstico del clima en filipinas
87,3,0.56%,3,0.04%,pronóstico del tiempo en filipinas
88,3,0.56%,9,0.11%,quezon city house and lot
89,3,0.56%,23,0.29%,retail
90,3,0.56%,5,0.06%,secretary
91,3,0.56%,7,0.09%,sports
92,3,0.56%,3,0.04%,used cars for sale
93,3,0.56%,3,0.04%,visit website
94,3,0.56%,3,0.04%,wetter philippinen
95,2,0.37%,2,0.03%,advertising
96,2,0.37%,2,0.03%,available jobs in baguio city
97,2,0.37%,2,0.03%,bacolod jobs
98,2,0.37%,14,0.18%,bacoor
99,2,0.37%,2,0.03%,baguio
100,2,0.37%,2,0.03%,batangas hiring jobs lipa
101,2,0.37%,2,0.03%,butuan city jobs
102,2,0.37%,2,0.03%,cagayan de oro city
103,2,0.37%,2,0.03%,el clima en filipinas
104,2,0.37%,3,0.04%,executive
105,2,0.37%,4,0.05%,filinvest 2 property for sale
106,2,0.37%,4,0.05%,for sale
107,2,0.37%,2,0.03%,free classifieds lapu-lapu - locanto™
108,2,0.37%,2,0.03%,health
109,2,0.37%,3,0.04%,http://cebu.locanto....s-for-rent/301/
110,2,0.37%,2,0.03%,iloilo city jobs
111,2,0.37%,8,0.10%,imus
112,2,0.37%,2,0.03%,information technology
113,2,0.37%,2,0.03%,job hiring in bacolod city
114,2,0.37%,2,0.03%,job location baguio city
115,2,0.37%,2,0.03%,job openings at moog baguio
116,2,0.37%,2,0.03%,job openings in batangas
117,2,0.37%,2,0.03%,job openings in benguet
118,2,0.37%,2,0.03%,job openings in lipa city
119,2,0.37%,2,0.03%,job search in baguio
120,2,0.37%,2,0.03%,job vacancies in baguio
121,2,0.37%,2,0.03%,jobs in davao city
122,2,0.37%,2,0.03%,jobs in iloilo city
123,2,0.37%,2,0.03%,"jobs portal, bacolod"
