Keyword,campaign_name,2/8/2020,2/12/2020,2/14/2020,2/16/2020,2/17/2020,2/19/2020,2/21/2020,2/22/2020,2/24/2020,2/25/2020,2/27/2020,2/28/2020,3/1/2020,3/2/2020,3/4/2020,3/5/2020,3/7/2020,3/8/2020,3/9/2020,3/10/2020,3/11/2020,3/12/2020,3/13/2020,3/14/2020,3/15/2020,3/16/2020,3/17/2020,3/18/2020,3/19/2020,3/20/2020,3/21/2020,3/22/2020,3/23/2020,3/24/2020,3/25/2020,3/26/2020,3/27/2020,3/28/2020,3/29/2020,3/30/2020,3/31/2020,4/1/2020,4/2/2020,4/3/2020,4/4/2020,4/5/2020,4/6/2020,4/7/2020,4/8/2020,4/9/2020,4/10/2020,4/11/2020,4/12/2020,4/13/2020,4/14/2020,4/15/2020,4/16/2020,4/17/2020,4/18/2020,4/19/2020,4/20/2020,4/21/2020,4/22/2020,4/23/2020,4/24/2020,4/25/2020,4/26/2020,4/27/2020,4/28/2020,4/29/2020,4/30/2020,5/1/2020,5/2/2020,5/3/2020,5/4/2020,5/5/2020,5/6/2020,5/7/2020,5/8/2020,5/9/2020,5/10/2020,5/11/2020,5/12/2020,5/13/2020,5/14/2020,5/15/2020,5/16/2020,5/17/2020,5/18/2020,5/19/2020,5/20/2020,5/21/2020,5/22/2020,5/23/2020,5/24/2020,5/25/2020,5/26/2020,5/27/2020,5/28/2020,5/29/2020,5/30/2020,5/31/2020,6/1/2020,6/2/2020,6/3/2020,6/4/2020,6/5/2020,6/6/2020,6/7/2020,6/8/2020,6/9/2020,6/10/2020,6/11/2020,6/12/2020,6/13/2020,6/14/2020,6/15/2020,6/16/2020,6/17/2020,6/18/2020,6/19/2020,6/20/2020,6/21/2020,6/22/2020,6/23/2020,6/24/2020,6/25/2020,6/26/2020,6/27/2020,6/28/2020,6/29/2020,6/30/2020,7/1/2020,7/2/2020,7/3/2020,7/4/2020,7/5/2020,7/6/2020,7/7/2020,7/8/2020,7/9/2020,7/10/2020,7/11/2020,7/12/2020,7/13/2020,7/14/2020,7/15/2020,7/16/2020,7/17/2020,7/18/2020,7/19/2020,7/20/2020,7/21/2020,7/22/2020,7/23/2020,7/24/2020,7/25/2020,7/26/2020,7/27/2020,7/28/2020,7/29/2020,7/30/2020,7/31/2020,8/1/2020,8/2/2020,8/3/2020,8/4/2020,8/5/2020,8/6/2020,8/7/2020,8/8/2020,8/9/2020,8/10/2020,8/11/2020,8/12/2020,8/13/2020,8/14/2020,8/15/2020,8/16/2020,8/17/2020,8/18/2020,8/19/2020,8/20/2020,8/21/2020,8/22/2020,8/23/2020,8/24/2020,8/25/2020,8/26/2020,8/27/2020,8/28/2020,8/29/2020,8/31/2020,9/1/2020,9/2/2020,9/3/2020,9/4/2020,9/5/2020,9/6/2020,9/7/2020,9/8/2020,9/9/2020,9/10/2020,9/11/2020,9/12/2020,9/13/2020,9/14/2020,9/15/2020,9/16/2020,9/17/2020,9/18/2020,9/19/2020,9/20/2020,9/21/2020,9/22/2020,9/23/2020,9/24/2020,9/25/2020,9/26/2020,9/27/2020,9/28/2020,9/29/2020,9/30/2020,10/1/2020,10/2/2020,10/3/2020,10/4/2020,10/5/2020,10/6/2020,10/7/2020,10/8/2020,10/9/2020,10/10/2020,10/11/2020,10/12/2020,10/13/2020,10/14/2020
crazy crab seafood restaurant,Crazy Crab,8,6,4,4,,2,2,,2,,2,,2,,2,,,8,,,5,,,5,,,6,,,7,,7,,,6,,,8,,,4,,5,,,4,,,4,,,4,,,4,,,4,,,2,,,2,,,2,,2,,2,,2,2,,2,,2,,2,,2,,2,2,,2,,2,,2,,1,,1,,1,1,,,1,,1,,1,,1,,1,,,2,,2,,2,,,2,,2,,1,,1,,1,,,1,1,,1,2,,1,,1,1,,2,1,,2,2,,1,,1,1,,1,1,,1,,1,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,4,,4,,4,,4,,
crazy crab winston salem,Crazy Crab,16,9,10,10,,10,8,,12,,8,,9,,8,,,9,,,9,,,9,,,9,,,14,,10,,,10,,,8,,,7,,8,,,8,,,8,,,11,,,11,,,11,,,11,,,12,,,11,,11,,11,,11,8,,6,,11,,11,,11,,10,5,,4,,5,,5,,5,,5,,6,6,,,5,,5,,5,,6,,6,,,7,,6,,7,,,5,,6,,6,,5,,5,,,5,5,,5,5,,5,,6,6,,6,5,,5,5,,5,,5,5,,5,5,,5,,5,5,,5,5,,5,,5,5,,5,,5,5,,5,,5,,5,5,,5,,5,5,,1,,1,,1,1,,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,
new orleans seafood greensboro nc,Crazy Crab,56,37,25,26,,23,23,,28,,20,,22,,22,,,1,,,1,,,1,,,1,,,2,,1,,,1,,,1,,,1,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,1,,,1,,1,,1,,4,4,,4,,1,,1,,4,,4,4,,4,,4,,4,,4,,1,,1,1,,,4,,4,,2,,2,,2,,,2,,2,,5,,,2,,2,,2,,2,,2,,,2,2,,2,2,,2,,2,2,,2,2,,2,2,,2,,2,2,,2,2,,2,,2,5,,2,2,,2,,2,2,,2,,2,2,,2,,2,,2,2,,2,,2,2,,3,,3,,3,3,,,3,,3,,3,,3,,3,3,,3,,3,3,,3,,3,,3,,3,,3,,4,,4,,4,,4,,3,,3,,3,,3,,3,,
seafood in greensboro nc,Crazy Crab,0,0,75,0,,50,51,,27,,32,,24,,24,,,9,,,9,,,9,,,9,,,10,,10,,,10,,,11,,,9,,10,,,9,,,9,,,9,,,9,,,9,,,8,,,7,,,7,,6,,6,,7,7,,7,,6,,6,,6,,6,6,,6,,6,,6,,6,,7,,6,6,,,7,,6,,6,,6,,6,,,7,,6,,7,,,6,,6,,6,,6,,6,,,6,6,,6,,7,7,,6,7,,6,6,,6,6,,7,,7,7,,7,7,,6,,6,6,,6,6,,6,,6,6,,6,,6,7,,6,,6,,6,6,,7,,6,6,,6,,7,,7,7,,,6,,6,,6,,6,,7,6,,6,,7,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,6,,
the crazy crab,Crazy Crab,0,0,83,0,,6,6,,6,,6,,6,,6,,,6,,,7,,,5,,,7,,,6,,6,,,6,,,7,,,5,,5,,,5,,,5,,,4,,,2,,,1,,,1,,,1,,,1,,1,,1,,1,1,,1,,1,,1,,1,,2,1,,1,,1,,1,,4,,1,1,,3,,,2,,2,,1,,2,,3,,,4,,4,,3,,,2,,3,,4,,4,,2,,,2,2,,3,5,,5,,4,4,,3,3,,4,4,,4,,3,3,,3,3,,2,,2,1,,2,2,,2,,2,2,,2,,2,2,,2,,2,,3,2,,3,,3,3,,1,,1,,1,1,,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,
crazy crab winston salem menu,Crazy Crab,14,9,8,9,,9,9,,13,,9,,9,,9,,,10,,,9,,,7,,,9,,,9,,10,,,11,,,9,,,8,,9,,,9,,,8,,,11,,,11,,,11,,,12,,,10,,,11,,8,,8,,7,8,,8,,10,,10,,10,,7,7,,7,,7,,7,,7,,7,7,,7,,,6,,6,,6,,7,,7,,,7,,7,,0,,,6,,7,,6,,7,,6,,,6,6,,6,6,,6,,5,6,,6,6,,6,6,,6,,6,6,,6,6,,5,,5,5,,5,5,,5,,6,5,,6,,5,5,,6,,6,,6,6,,6,,6,6,,1,,1,,1,1,,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,
crazy crab,Crazy Crab,80,13,12,14,,11,10,,8,,8,,2,,2,,,9,,,9,,,8,,,8,,,4,,4,,,6,,,7,,,1,,1,,,1,,,2,,,1,,,1,,,1,,,1,,,1,,,1,,1,,1,,1,1,,1,,1,,1,,1,,1,1,,1,,1,,1,,1,,1,,1,1,,,1,,1,,1,,1,,1,,,1,,1,,1,,,1,,1,,1,,1,,1,,,1,1,,1,1,,1,,1,1,,1,1,,1,1,,1,,1,1,,1,1,,1,,1,1,,1,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,1,,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,
crazy crab seafood restaurant,Crazy Crab,10,6,4,4,,2,2,,2,,2,,2,,5,,,10,,,5,,,2,,,7,,,7,,8,,,7,,,8,,,3,,4,,,4,,,4,,,3,,,3,,,3,,,3,,,2,,,2,,5,,6,,5,5,,5,,5,,5,,5,,5,2,,2,,5,,5,,4,,4,,4,4,,,4,,4,,4,,4,,4,,,5,,4,,4,,,4,,1,,1,,1,,1,,,1,1,,4,1,,1,,1,1,,1,1,,1,1,,4,,1,1,,1,1,,1,,4,1,,1,1,,4,,4,1,,1,,1,4,,4,,1,,4,4,,4,,4,4,,4,,4,,4,4,,,4,,4,,4,,4,,4,4,,1,,4,4,,4,,4,,4,,4,,1,,4,,4,,4,,4,,4,,4,,4,,4,,4,,
crazy crab winston salem,Crazy Crab,15,9,8,10,,10,8,,11,,8,,9,,8,,,8,,,9,,,9,,,8,,,14,,10,,,9,,,8,,,6,,8,,,8,,,7,,,8,,,8,,,7,,,8,,,8,,,10,,11,,11,,6,7,,5,,10,,11,,11,,9,5,,4,,5,,5,,5,,5,5,,6,,,5,,5,,5,,5,,5,,,5,,5,,5,,,5,,5,,5,,5,,5,,,5,5,,5,5,,5,,5,5,,5,5,,5,5,,5,,5,5,,5,5,,5,,5,5,,5,5,,5,,5,5,,5,,5,5,,5,,5,,5,5,,5,,5,5,,1,,1,,1,1,,,1,,1,,1,,1,,1,1,,1,,1,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,1,,
new orleans seafood greensboro nc,Crazy Crab,55,37,25,26,,23,23,,21,,20,,22,,21,,,1,,,1,,,1,,,1,,,2,,1,,,1,,,1,,,2,,2,,,2,,,2,,,2,,,2,,,2,,,2,,,1,,,1,,1,,1,,1,1,,1,,1,,1,,1,,1,1,,1,,1,,1,,1,,1,,1,1,,,1,,1,,2,,2,,2,,,2,,2,,2,,,2,,2,,2,,2,,2,,,2,2,,2,2,,2,,2,2,,2,2,,2,2,,2,,2,2,,2,2,,2,,2,2,,2,2,,2,,2,2,,2,,2,2,,2,,2,,2,2,,2,,2,2,,3,,3,,3,3,,,3,,3,,3,,3,,3,3,,3,,3,3,,3,,3,,3,,3,,3,,4,,4,,4,,4,,3,,3,,3,,3,,3,,
