Keyword,campaign_name,11/19/2018,11/21/2018,11/23/2018,11/25/2018,11/28/2018,11/30/2018,12/2/2018,12/4/2018,12/7/2018,12/9/2018,12/11/2018,12/15/2018,12/19/2018,12/24/2018,12/31/2018,1/3/2019,1/6/2019,1/10/2019,1/16/2019,1/20/2019,1/22/2019,1/25/2019,1/28/2019,1/30/2019,2/1/2019,2/3/2019,2/5/2019,2/8/2019,2/11/2019,2/14/2019,2/16/2019,2/18/2019,2/21/2019,2/24/2019,2/27/2019,3/2/2019,3/4/2019,3/9/2019,3/13/2019,3/17/2019,3/21/2019,3/22/2019,3/26/2019,4/5/2019,4/7/2019,4/8/2019,4/11/2019,4/12/2019,4/15/2019,4/16/2019,4/19/2019,4/20/2019,4/21/2019,4/23/2019,4/24/2019,4/25/2019,4/29/2019,5/1/2019,5/2/2019,5/5/2019,5/6/2019,5/7/2019,5/9/2019,5/10/2019,5/11/2019,5/13/2019,5/14/2019,5/15/2019,5/17/2019,5/18/2019,5/19/2019,5/21/2019,5/22/2019,5/23/2019,5/25/2019,5/26/2019,5/27/2019,5/28/2019,5/29/2019,5/30/2019,5/31/2019,6/2/2019,6/3/2019,6/14/2019,6/15/2019,6/17/2019,6/19/2019,6/20/2019,6/21/2019,6/22/2019,6/23/2019,6/24/2019,6/25/2019,6/26/2019,6/27/2019,6/28/2019,6/29/2019,6/30/2019,7/1/2019,7/2/2019,7/3/2019,7/4/2019,7/6/2019,7/7/2019,7/8/2019,7/9/2019,7/10/2019,7/11/2019,7/12/2019,7/13/2019,7/14/2019,7/15/2019,7/16/2019,7/17/2019,7/18/2019,7/19/2019,7/20/2019,7/21/2019,7/22/2019,7/23/2019,7/24/2019,7/25/2019,7/26/2019,7/27/2019,7/28/2019,7/29/2019,7/30/2019,7/31/2019,8/2/2019,8/3/2019,8/4/2019,8/5/2019,8/6/2019,8/7/2019,8/8/2019,8/9/2019,8/10/2019,8/11/2019,8/12/2019,8/13/2019,8/14/2019,8/15/2019,8/16/2019,8/17/2019,8/18/2019,8/19/2019,8/21/2019,8/22/2019,8/23/2019,8/25/2019,8/26/2019,8/27/2019,8/28/2019,8/29/2019,8/30/2019,9/1/2019,9/2/2019,9/3/2019,9/5/2019,9/6/2019,9/7/2019,9/8/2019,9/9/2019,9/10/2019,9/11/2019,9/12/2019,9/14/2019,9/15/2019,9/16/2019,9/18/2019,9/19/2019,9/20/2019,9/21/2019,9/22/2019,9/23/2019,9/24/2019,9/25/2019,9/27/2019,9/28/2019,9/29/2019,9/30/2019,10/1/2019,10/2/2019,10/3/2019,10/4/2019,10/6/2019,10/7/2019,10/8/2019,10/10/2019,10/11/2019,10/12/2019,10/13/2019,10/15/2019,10/16/2019,10/17/2019,10/19/2019,10/20/2019,10/21/2019,10/22/2019,10/24/2019,10/25/2019,10/26/2019,10/28/2019,10/29/2019,10/30/2019,10/31/2019,11/1/2019,11/2/2019,11/3/2019,11/4/2019,11/6/2019,11/7/2019,11/8/2019,11/9/2019,11/11/2019,11/12/2019,11/13/2019,11/14/2019,11/15/2019,11/16/2019,11/17/2019,11/18/2019,11/19/2019,11/20/2019,11/21/2019,11/22/2019,11/24/2019,11/25/2019,11/26/2019,11/27/2019,11/28/2019,11/29/2019,11/30/2019,12/1/2019,12/2/2019,12/3/2019,12/4/2019,12/5/2019,12/6/2019,12/7/2019,12/8/2019,12/9/2019,12/10/2019,12/12/2019,12/13/2019,12/14/2019,12/15/2019,12/16/2019,12/17/2019,12/18/2019,12/19/2019,12/20/2019,12/21/2019,12/22/2019,12/23/2019,12/24/2019,12/25/2019,12/26/2019,12/27/2019,12/28/2019,12/29/2019,12/30/2019,12/31/2019,1/1/2020,1/2/2020,1/3/2020,1/4/2020,1/5/2020,1/6/2020,1/7/2020,1/8/2020,1/9/2020,1/10/2020,1/11/2020,1/12/2020,1/13/2020,1/14/2020,1/15/2020,1/16/2020,1/17/2020,1/18/2020,1/19/2020,1/20/2020,1/21/2020,1/22/2020,1/23/2020,1/24/2020,1/25/2020,1/26/2020,1/27/2020,1/28/2020,1/29/2020,1/30/2020,2/1/2020,2/2/2020,2/3/2020,2/4/2020,2/5/2020,2/6/2020,2/7/2020,2/8/2020,2/9/2020,2/10/2020,2/11/2020,2/12/2020,2/13/2020,2/14/2020,2/15/2020,2/16/2020,2/17/2020,2/18/2020,2/19/2020,2/20/2020,2/21/2020,2/22/2020,2/23/2020,2/24/2020,2/25/2020,2/26/2020,2/27/2020,2/28/2020,2/29/2020,3/1/2020,3/2/2020,3/3/2020,3/4/2020,3/5/2020,3/6/2020,3/7/2020,3/8/2020,3/9/2020,3/10/2020,3/11/2020,3/12/2020,3/13/2020,3/14/2020,3/15/2020,3/16/2020,3/17/2020,3/18/2020,3/19/2020,3/20/2020,3/21/2020,3/22/2020,3/23/2020,3/24/2020,3/25/2020,3/26/2020,3/27/2020,3/28/2020,3/29/2020,3/30/2020,3/31/2020,4/1/2020,4/2/2020,4/3/2020,4/4/2020,4/5/2020,4/6/2020,4/7/2020,4/8/2020,4/9/2020,4/10/2020,4/11/2020,4/12/2020,4/13/2020,4/14/2020,4/15/2020,4/16/2020,4/17/2020,4/18/2020,4/19/2020,4/20/2020,4/21/2020,4/22/2020,4/23/2020,4/24/2020,4/25/2020,4/26/2020,4/27/2020,4/28/2020,4/29/2020,4/30/2020,5/1/2020,5/2/2020,5/3/2020,5/4/2020,5/5/2020,5/6/2020,5/7/2020,5/8/2020,5/9/2020,5/10/2020,5/11/2020,5/12/2020,5/13/2020,5/14/2020,5/15/2020,5/16/2020,5/17/2020,5/18/2020,5/19/2020,5/20/2020,5/21/2020,5/22/2020,5/23/2020,5/24/2020,5/25/2020,5/26/2020,5/27/2020,5/28/2020,5/29/2020,5/30/2020,5/31/2020,6/1/2020,6/2/2020,6/3/2020,6/4/2020,6/5/2020,6/6/2020,6/7/2020,6/8/2020,6/9/2020,6/10/2020,6/11/2020,6/12/2020,6/13/2020,6/14/2020,6/15/2020,6/16/2020,6/17/2020,6/18/2020,6/19/2020,6/20/2020,6/21/2020,6/22/2020,6/23/2020,6/24/2020,6/25/2020,6/26/2020,6/27/2020,6/28/2020,6/29/2020,6/30/2020,7/1/2020,7/2/2020,7/3/2020,7/4/2020,7/5/2020,7/6/2020,7/7/2020,7/8/2020,7/9/2020,7/10/2020,7/11/2020,7/12/2020,7/13/2020,7/14/2020,7/15/2020,7/16/2020,7/17/2020,7/18/2020,7/19/2020,7/20/2020,7/21/2020,7/22/2020,7/23/2020,7/24/2020,7/25/2020,7/26/2020,7/27/2020,7/28/2020,7/29/2020,7/30/2020,7/31/2020,8/1/2020,8/2/2020,8/3/2020,8/4/2020,8/5/2020,8/6/2020,8/7/2020,8/8/2020,8/9/2020,8/10/2020,8/11/2020,8/12/2020,8/13/2020,8/14/2020,8/15/2020,8/16/2020,8/17/2020,8/18/2020,8/19/2020,8/20/2020,8/21/2020,8/22/2020,8/23/2020,8/24/2020,8/25/2020,8/26/2020,8/27/2020,8/28/2020,8/29/2020,8/30/2020,8/31/2020,9/1/2020,9/2/2020,9/3/2020,9/4/2020,9/5/2020,9/6/2020,9/7/2020,9/8/2020,9/9/2020,9/10/2020,9/11/2020,9/12/2020,9/13/2020,9/14/2020,9/15/2020,9/16/2020,9/17/2020,9/18/2020,9/19/2020,9/20/2020,9/21/2020,9/22/2020,9/23/2020,9/24/2020,9/25/2020,9/26/2020,9/27/2020,9/28/2020,9/29/2020,9/30/2020,10/1/2020,10/2/2020,10/3/2020,10/4/2020,10/5/2020,10/6/2020,10/7/2020,10/8/2020,10/9/2020,10/10/2020,10/11/2020,10/12/2020,10/13/2020,10/14/2020,10/15/2020
landscaping high point nc,Landscape Solutions,6,6,6,6,6,7,6,6,6,7,7,7,9,7,7,7,7,6,6,6,6,6,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,5,5,5,,5,4,4,,4,,,4,,4,,,4,,,4,,,4,,,4,,,10,,,12,,,,13,,,13,,,,13,,,,,13,,13,,,,12,,,13,,,12,,,,13,,13,,,,13,,,,13,,,,13,,,,13,,,,13,,,,13,,14,,,,13,,,,13,,,,13,,,,11,,12,,,12,,,,14,,,14,,,14,,,,14,,,14,,,,15,,,,16,,,,15,,,,14,,,13,,,,16,,,17,,,,14,,,13,,,,15,,,,,15,,,10,,,,7,,,,8,,,,,9,,,9,,,,9,,,,9,,,,,9,,,,7,,,,,7,,,,7,,,,7,,,,7,,,,,7,,,,8,,,,8,,,,,8,,,,,8,,,,,8,,,,,6,,,,,7,,,,,5,,,,,9,,,,,6,,,,,8,,,,,,6,,,,,,,7,,,,,,8,,,,,6,,,,,10,,,,,10,,,,0,,,0,,,0,,,0,,0,,,0,,,0,,,0,,0,,0,,0,11,,0,,0,,0,,0,,0,0,,15,,15,,15,,15,16,,15,,15,,,15,,15,,4,,4,,,4,,8,,8,,,7,,7,,7,,7,,,7,,7,,7,7,,0,7,,7,7,7,7,7,,7,7,7,7,7,,7,7,7,7,7,,7,7,7,7,7,,7,7,7,7,7,,7,7,,7,7,,7,7,,7,4,,5,4,,4,4,7,6,,6,4,5,,4,5,,5,6,6,,5,5,,7,,5,7,,6,5,6,,6,6,,6,7,,6,7,,5,,,4,,5,,,4,,5,,0,,,0,,0,,,0,
pine needles winston salem,Landscape Solutions,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,,0,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,0,,,,0,,,0,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,0,,,0,,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,0,,,,0,,,,0,,,0,,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,,0,,,,0,,,,0,,,,,0,,,0,,,,0,,,,0,,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,,0,,,,,,,0,,,,,,0,,,,,0,,,,,0,,,,,0,,,,0,,,0,,,0,,,0,,0,,,0,,,0,,,0,,0,,0,,0,0,,0,,0,,0,,0,,0,0,,0,,0,,0,,0,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,0,,0,0,0,,0,0,,0,0,0,,0,0,,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,,0,,0,,,0,,0,,0,,,0,,0,,,0,
landscape design greensboro nc,Landscape Solutions,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,,3,3,3,,3,,,3,,3,,,3,,,3,,,3,,,3,,,3,,,3,,,,3,,,3,,,,3,,,,,3,,3,,,,3,,,3,,,3,,,,3,,3,,,,3,,,,3,,,,3,,,,3,,,,3,,,,3,,3,,,,3,,,,3,,,,3,,,,3,,3,,,3,,,,3,,,3,,,3,,,,3,,,3,,,,3,,,,3,,,,3,,,,3,,,3,,,,3,,,3,,,,3,,,3,,,,3,,,,,3,,,3,,,,3,,,,3,,,,,3,,,3,,,,3,,,,3,,,,,3,,,,3,,,,,3,,,,3,,,,3,,,,3,,,,,3,,,,3,,,,3,,,,,3,,,,,3,,,,,3,,,,,3,,,,,3,,,,,3,,,,,3,,,,,3,,,,,3,,,,,,3,,,,,,,3,,,,,,3,,,,,3,,,,,3,,,,,3,,,,3,,,3,,,3,,,3,,3,,,3,,,3,,,3,,3,,3,,3,3,,4,,4,,3,,3,,3,3,,3,,3,,3,,3,3,,3,,3,,,3,,3,,3,,3,,,3,,4,,3,,,0,,3,,3,,3,,,3,,3,,3,3,,3,3,,3,3,3,3,3,,3,3,3,5,4,,4,3,3,3,3,,3,3,3,3,3,,3,3,3,3,3,,3,3,,3,3,,3,3,,3,3,,3,3,,3,3,3,3,,3,3,3,,3,3,,3,3,3,,3,3,,3,,3,3,,3,3,3,,3,3,,3,3,,3,3,,3,,,3,,3,,,3,,3,,3,,,3,,3,,,3,
residential grading,Landscape Solutions,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,,0,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,0,,,,0,,,0,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,0,,,0,,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,0,,,,0,,,,0,,,0,,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,,0,,,,0,,,,0,,,,,0,,,0,,,,0,,,,0,,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,,0,,,,,,,0,,,,,,0,,,,,0,,,,,0,,,,,0,,,,0,,,0,,,0,,,0,,0,,,0,,,0,,,0,,0,,0,,0,0,,0,,0,,0,,0,,0,0,,0,,0,,0,,0,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,0,,0,0,0,,0,0,,0,0,0,,0,0,,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,,0,,0,,,0,,0,,0,,,0,,0,,,0,
pine needle delivery greensboro nc,Landscape Solutions,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,,0,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,0,,,,0,,,0,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,0,,,0,,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,0,,,,0,,,,0,,,0,,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,,0,,,,0,,,,0,,,,,0,,,0,,,,0,,,,0,,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,,0,,,,,,,0,,,,,,0,,,,,0,,,,,0,,,,,0,,,,0,,,0,,,0,,,0,,0,,,0,,,0,,,0,,0,,0,,0,0,,0,,0,,0,,0,,0,0,,0,,0,,0,,0,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,0,,0,0,0,,0,0,,0,0,0,,0,0,,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,,0,,0,,,0,,0,,0,,,0,,0,,,0,
pine straw delivery greensboro nc,Landscape Solutions,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,,0,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,0,,,,0,,,0,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,0,,,0,,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,0,,,,0,,,,0,,,0,,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,,0,,,,0,,,,0,,,,,0,,,0,,,,0,,,,0,,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,,0,,,,,,,0,,,,,,0,,,,,0,,,,,0,,,,,0,,,,0,,,0,,,0,,,0,,0,,,0,,,0,,,0,,0,,0,,0,0,,0,,0,,0,,0,,0,0,,0,,0,,0,,0,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,0,,0,0,0,,0,0,,0,0,0,,0,0,,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,,0,,0,,,0,,0,,0,,,0,,0,,,0,
landscape architect greensboro nc,Landscape Solutions,12,11,11,12,12,15,15,15,15,15,15,15,15,14,14,14,15,12,12,13,12,12,12,12,12,12,12,12,13,13,13,13,13,12,11,11,11,15,14,13,13,,12,13,13,,14,,,13,,17,,,17,,,18,,,18,,,18,,,18,,,18,,,,18,,,17,,,,17,,,,,17,,17,,,,17,,,17,,,17,,,,17,,17,,,,17,,,,18,,,,19,,,,19,,,,19,,,,19,,19,,,,19,,,,19,,,,19,,,,19,,20,,,20,,,,20,,,19,,,19,,,,20,,,20,,,,20,,,,20,,,,20,,,,20,,,20,,,,20,,,20,,,,20,,,19,,,,20,,,,,19,,,16,,,,16,,,,14,,,,,14,,,16,,,,15,,,,15,,,,,11,,,,11,,,,,11,,,,10,,,,11,,,,11,,,,,11,,,,11,,,,11,,,,,11,,,,,11,,,,,10,,,,,11,,,,,15,,,,,15,,,,,19,,,,,15,,,,,19,,,,,,19,,,,,,,19,,,,,,19,,,,,19,,,,,0,,,,,0,,,,0,,,0,,,0,,,0,,0,,,0,,,0,,,0,,0,,0,,0,0,,0,,0,,0,,0,,0,0,,0,,0,,0,,0,0,,0,,0,,,0,,17,,19,,17,,,17,,17,,17,,,17,,17,,17,,17,,,17,,17,,17,17,,17,17,,17,17,17,18,17,,17,17,17,17,17,,19,17,17,17,17,,17,17,17,20,17,,17,17,17,17,17,,17,17,,17,17,,17,17,,17,18,,18,18,,18,18,18,18,,18,18,18,,18,18,,17,17,18,,17,18,,18,,18,18,,18,18,18,,18,17,,17,18,,18,18,,17,,,17,,17,,,17,,17,,18,,,18,,17,,,18,
pine needles greensboro nc,Landscape Solutions,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,,0,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,0,,,,0,,,0,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,0,,,0,,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,0,,,,0,,,,0,,,0,,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,,0,,,,0,,,,0,,,,,0,,,0,,,,0,,,,0,,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,,0,,,,,,,13,,,,,,14,,,,,14,,,,,14,,,,,14,,,,14,,,13,,,13,,,13,,13,,,13,,,0,,,12,,0,,0,,0,0,,0,,0,,0,,0,,0,0,,0,,0,,0,,0,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,0,0,,0,0,0,,0,0,,0,0,0,,0,0,,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,,0,,0,,,0,,0,,0,,,0,,0,,,0,
landscape solutions inc,Landscape Solutions,2,2,2,2,2,2,3,2,2,2,3,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,3,3,2,2,2,2,,2,2,2,,2,,,2,,2,,,2,,,2,,,2,,,3,,,2,,,0,,,,0,,,0,,,,0,,,,,0,,0,,,,0,,,0,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,5,,,,4,,,,0,,4,,,,5,,,,0,,,,0,,,,0,,0,,,0,,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,0,,,,5,,,,4,,,5,,,,5,,,4,,,,5,,,5,,,,4,,,,,4,,,4,,,,0,,,,0,,,,,0,,,0,,,,3,,,,3,,,,,0,,,,3,,,,,3,,,,0,,,,0,,,,3,,,,,3,,,,0,,,,3,,,,,3,,,,,3,,,,,3,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,0,,,,,,0,,,,,,,3,,,,,,3,,,,,3,,,,,3,,,,,2,,,,1,,,1,,,1,,,1,,1,,,1,,,1,,,1,,1,,1,,1,1,,1,,4,,1,,1,,5,1,,1,,1,,1,,1,1,,1,,1,,,1,,1,,1,,1,,,1,,1,,1,,,1,,1,,1,,1,,,1,,1,,1,1,,1,1,,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,,1,1,1,1,1,,1,1,,1,1,,1,1,,1,1,,1,1,,1,1,1,1,,1,1,1,,1,1,,1,1,1,,1,1,,1,,1,1,,1,1,1,,1,1,,1,1,,1,1,,1,,,1,,1,,,1,,1,,1,,,1,,1,,,1,
landscape stone greensboro nc,Landscape Solutions,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,,0,,0,,,0,,,0,,,0,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,,0,,0,,,,0,,,0,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,,,0,,0,,,,0,,,,0,,,,0,,,,0,,0,,,0,,,,0,,,0,,,0,,,,0,,,0,,,,0,,,,0,,,,9,,,,0,,,0,,,,0,,,0,,,,16,,,11,,,,8,,,,,9,,,8,,,,0,,,,9,,,,,0,,,0,,,,12,,,,0,,,,,0,,,,10,,,,,0,,,,0,,,,0,,,,0,,,,,0,,,,0,,,,0,,,,,0,,,,,0,,,,,0,,,,,12,,,,,13,,,,,9,,,,,9,,,,,8,,,,,0,,,,,,0,,,,,,,8,,,,,,8,,,,,7,,,,,0,,,,,0,,,,0,,,0,,,0,,,0,,7,,,0,,,0,,,6,,0,,0,,8,0,,0,,0,,0,,0,,0,18,,16,,17,,16,,16,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,,,0,,0,,0,,0,,,0,,0,,0,0,,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,9,9,9,,0,9,0,,0,0,,0,0,0,,0,0,,0,,0,0,,0,0,0,,0,0,,0,0,,0,0,,0,,,0,,0,,,0,,0,,9,,,9,,10,,,10,
