Keyword,campaign_name,10/23/2019,10/28/2019,11/1/2019,11/6/2019,11/11/2019,11/15/2019,11/19/2019,11/24/2019,11/28/2019,12/2/2019,12/6/2019,12/7/2019,12/12/2019,12/16/2019,12/20/2019,12/21/2019,12/24/2019,12/25/2019,12/29/2019,1/2/2020,1/6/2020,1/7/2020,1/10/2020,1/11/2020,1/15/2020,1/19/2020,1/20/2020,1/24/2020,1/25/2020,1/29/2020,1/30/2020,2/4/2020,2/5/2020,2/10/2020,2/15/2020,2/19/2020,2/24/2020,2/25/2020,2/29/2020,3/1/2020,3/2/2020,3/7/2020,3/8/2020,3/9/2020,3/13/2020,3/14/2020,3/15/2020,3/16/2020,3/19/2020,3/20/2020,3/21/2020,3/23/2020,3/24/2020
conversion technologies west unity ohio,Conversion Technologies,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,,1,1,1,,1,,1,1,,1,,1,,1,,1,1,1,1,,1,,,1,,1,,,1,,,,1,,,
conversion technologies international inc,Conversion Technologies,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,,1,1,1,,1,,1,1,,1,,1,,1,,1,1,1,1,,1,,,1,,1,,,1,,,,1,,,
conversion technologies,Conversion Technologies,1,1,1,1,1,1,1,1,1,1,,1,1,1,,1,,1,1,1,,1,,1,1,,1,,1,,1,,1,1,1,1,,1,,,1,,1,,,1,,,,1,,,
cti west,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,11,0,,0,,,14,,18,,,0,,,,0,,,
adhesive coating,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
adhesive coating services,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
adhesive coating equipment,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
hot melt lamination,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
cti manufacturing,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
fabric laminating companies,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
adhesive coating technologies,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
converting technology inc,Conversion Technologies,5,5,5,5,5,4,3,3,3,3,,3,3,3,,3,,3,3,3,,3,,3,5,,5,,5,,0,,0,0,0,0,,0,,,0,,6,,,0,,,,0,,,
custom laminating services,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
adhesive coating companies,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
hot melt adhesive powder,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
hot melt powder,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
web adhesive,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
fabric lamination services,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
adhesive roof tarp,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
contract coating,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
cti construction adhesive,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
international fiberglass,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
cti commercial,Conversion Technologies,0,0,0,0,0,0,0,0,0,0,,0,0,0,,0,,0,0,0,,0,,0,0,,0,,0,,0,,0,0,0,0,,0,,,0,,0,,,0,,,,0,,,
