﻿"keyword","tags","volume","target_url"
"homes for sale in atlanta","","8100",""
"homes for sale in austin","","4400",""
"homes for sale in boston","","320",""
"homes for sale in charleston","","140",""
"homes for sale in charlotte","","2900",""
"homes for sale in chicago","","6600",""
"homes for sale in cleveland","","880",""
"homes for sale in dallas","","880",""
"homes for sale in detroit","","5400",""
"homes for sale in el paso","","320",""
"homes for sale in houston","","1300",""
"homes for sale in indianapolis","","6600",""
"homes for sale in los angeles","","3600",""
"homes for sale in memphis","","210",""
"homes for sale in miami","","5400",""
"homes for sale in new orleans","","2400",""
"homes for sale in new york city","","390",""
"homes for sale in oklahoma city","","1600",""
"homes for sale in philadelphia","","4400",""
"homes for sale in raleigh","","210",""
"homes for sale in san diego","","8100",""
"homes for sale in san francisco","","1600",""
"homes for sale in seattle","","720",""
"homes for sale in st. louis","","1300",""
"homes for sale in washington, d.c.","","2900",""
