﻿keyword,campaign_name,06/28/2022,07/28/2022,08/28/2022,09/28/2022,,,,,,,,,,,,,,,
laminate flooring liverpool,Mersey Flooring,1,1,2,1,,,,,,,,,,,,,,,
flooring liverpool,Mersey Flooring,1,1,1,1,,,,,,,,,,,,,,,
liverpool bespoke flooring,Mersey Flooring,4,3,4,4,,,,,,,,,,,,,,,
vinyl flooring liverpool,Mersey Flooring,4,3,2,2,,,,,,,,,,,,,,,
wooden flooring liverpool,Mersey Flooring,1,3,3,2,,,,,,,,,,,,,,,
cheap laminate flooring liverpool,Mersey Flooring,4,4,4,4,,,,,,,,,,,,,,,
fitted flooring liverpool,Mersey Flooring,43,38,25,26,,,,,,,,,,,,,,,
flooring specialist liverpool,Mersey Flooring,100,100,8,6,,,,,,,,,,,,,,,
high gloss flooring liverpool,Mersey Flooring,3,9,5,3,,,,,,,,,,,,,,,
flooring supplies liverpool,Mersey Flooring,4,3,4,4,,,,,,,,,,,,,,,
herringbone flooring liverpool,Mersey Flooring,1,1,1,1,,,,,,,,,,,,,,,
waterproof flooring liverpool,Mersey Flooring,1,1,1,1,,,,,,,,,,,,,,,
LVT flooring liverpool,Mersey Flooring,2,2,2,2,,,,,,,,,,,,,,,
