﻿keyword,campaign_name,05/28/2022,06/28/2022,07/28/2022,08/28/2022,09/28/2022,,,,,,,,,,,,,,,
work uniforms,Greenbergs,10,12,11,8,12,,,,,,,,,,,,,,,
workwear,Greenbergs,100,21,100,15,12,,,,,,,,,,,,,,,
mens workwear,Greenbergs,100,100,100,100,100,,,,,,,,,,,,,,,
womens workwear,Greenbergs,100,100,100,100,100,,,,,,,,,,,,,,,
healthcare uniforms,Greenbergs,100,14,13,13,13,,,,,,,,,,,,,,,
Dental Uniforms,Greenbergs,100,25,38,35,40,,,,,,,,,,,,,,,
Hospital uniforms,Greenbergs,97,94,98,97,100,,,,,,,,,,,,,,,
nursing tunics,Greenbergs,100,3,8,8,8,,,,,,,,,,,,,,,
medical tunics,Greenbergs,100,9,6,8,8,,,,,,,,,,,,,,,
healthcare tunics,Greenbergs,100,6,6,8,8,,,,,,,,,,,,,,,
NHS uniforms,Greenbergs,100,100,100,100,100,,,,,,,,,,,,,,,
maternity scrubs,Greenbergs,100,20,17,17,33,,,,,,,,,,,,,,,
maternity nurse uniform,Greenbergs,100,1,2,2,2,,,,,,,,,,,,,,,
maternity scrub tops,Greenbergs,100,38,35,37,48,,,,,,,,,,,,,,,
maternity nursing tunics,Greenbergs,100,1,1,3,4,,,,,,,,,,,,,,,
Medical Scrubs,Greenbergs,100,3,3,4,5,,,,,,,,,,,,,,,
Scrubs UK,Greenbergs,100,6,5,4,6,,,,,,,,,,,,,,,
Dental Scrubs,Greenbergs,100,24,20,23,19,,,,,,,,,,,,,,,
NHS Scrubs,Greenbergs,36,100,93,90,100,,,,,,,,,,,,,,,
Doctor Scrubs,Greenbergs,24,5,3,4,5,,,,,,,,,,,,,,,
Nursing Scrubs,Greenbergs,100,2,2,3,3,,,,,,,,,,,,,,,
Scrubs,Greenbergs,55,15,21,15,28,,,,,,,,,,,,,,,
Nurses Trousers,Greenbergs,100,7,7,7,7,,,,,,,,,,,,,,,
Scrub Trousers,Greenbergs,100,27,43,34,47,,,,,,,,,,,,,,,
Healthcare Trousers,Greenbergs,26,31,22,30,30,,,,,,,,,,,,,,,
Catering uniforms,Greenbergs,100,100,100,24,31,,,,,,,,,,,,,,,
Catering Workwear,Greenbergs,100,100,100,84,36,,,,,,,,,,,,,,,
catering clothes,Greenbergs,100,100,100,58,24,,,,,,,,,,,,,,,
kitchen uniform,Greenbergs,100,100,100,100,76,,,,,,,,,,,,,,,
Chef Uniforms,Greenbergs,100,100,100,30,28,,,,,,,,,,,,,,,
Chef jackets,Greenbergs,,,,100,66,,,,,,,,,,,,,,,
Chef Coats,Greenbergs,,,,18,18,,,,,,,,,,,,,,,
Chef Trousers,Greenbergs,,,,30,36,,,,,,,,,,,,,,,
Chef Pants,Greenbergs,,,,22,37,,,,,,,,,,,,,,,
