﻿keyword,campaign_name,06/28/2022,07/28/2022,08/28/2022,09/28/2022,,,,,,,,,,,,,,,
sheds Liverpool,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
6x5 shed,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
sheds,Atlas Sheds,NRF,16,13,24,,,,,,,,,,,,,,,
garden sheds,Atlas Sheds,NRF,15,16,18,,,,,,,,,,,,,,,
Sheds Warrington,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
garden sheds Liverpool,Atlas Sheds,1,2,1,2,,,,,,,,,,,,,,,
6x3 shed,Atlas Sheds,4,4,5,4,,,,,,,,,,,,,,,
cheap sheds,Atlas Sheds,14,14,8,10,,,,,,,,,,,,,,,
cheap sheds Liverpool,Atlas Sheds,3,3,3,4,,,,,,,,,,,,,,,
6x3 pent shed,Atlas Sheds,2,2,2,2,,,,,,,,,,,,,,,
wooden sheds,Atlas Sheds,48,14,14,14,,,,,,,,,,,,,,,
cheap garden sheds,Atlas Sheds,14,17,7,7,,,,,,,,,,,,,,,
sheds uk,Atlas Sheds,76,50,29,71,,,,,,,,,,,,,,,
strong sheds,Atlas Sheds,8,10,5,7,,,,,,,,,,,,,,,
bike sheds Liverpool,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
tanalised sheds,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
apex roof sheds,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
wooden sheds liverpool,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
storage sheds Liverpool,Atlas Sheds,1,2,2,2,,,,,,,,,,,,,,,
pent roof sheds,Atlas Sheds,2,2,2,4,,,,,,,,,,,,,,,
pent roof sheds Liverpool,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
potting sheds Liverpool,Atlas Sheds,1,1,1,2,,,,,,,,,,,,,,,
strong sheds,Atlas Sheds,1,2,1,2,,,,,,,,,,,,,,,
Wooden Playhouses Liverpool,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
budget sheds,Atlas Sheds,4,1,4,5,,,,,,,,,,,,,,,
budget sheds Liverpool,Atlas Sheds,2,2,2,2,,,,,,,,,,,,,,,
cheap garden sheds Liverpool,Atlas Sheds,1,3,3,3,,,,,,,,,,,,,,,
strong garden sheds,Atlas Sheds,50,50,36,14,,,,,,,,,,,,,,,
tanalised sheds Liverpool,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
tanalised titan sheds,Atlas Sheds,1,1,1,1,,,,,,,,,,,,,,,
workshop sheds Liverpool,Atlas Sheds,2,1,1,1,,,,,,,,,,,,,,,
garden offices liverpool,Atlas Sheds,10,10,13,12,,,,,,,,,,,,,,,
garden offices,Atlas Sheds,100,100,100,100,,,,,,,,,,,,,,,
garden office pods,Atlas Sheds,49,46,62,43,,,,,,,,,,,,,,,
chester sheds,Atlas Sheds,100,100,100,100,,,,,,,,,,,,,,,
wirral sheds,Atlas Sheds,100,100,100,100,,,,,,,,,,,,,,,
manchester sheds,Atlas Sheds,100,100,100,100,,,,,,,,,,,,,,,
sheds for sale chester,Atlas Sheds,100,100,100,100,,,,,,,,,,,,,,,
sheds for sale wirral,Atlas Sheds,100,100,100,100,,,,,,,,,,,,,,,
sheds for sale manchester,Atlas Sheds,100,100,100,100,,,,,,,,,,,,,,,
