keyword,campaign_name,05/28/2022,06/28/2022,07/28/2022,08/28/2022,09/28/2022,,,,,,,,,,,,,,,
CICA,CICA UK,5,4,3,3,3,,,,,,,,,,,,,,,
CICA UK,CICA UK,2,1,1,2,2,,,,,,,,,,,,,,,
CICA UK Claim,CICA UK,1,3,3,2,3,,,,,,,,,,,,,,,
CICA claim,CICA UK,10,9,6,7,7,,,,,,,,,,,,,,,
Rape Compensation,CICA UK,7,5,5,4,4,,,,,,,,,,,,,,,
Sexual abuse compensation,CICA UK,8,7,8,7,7,,,,,,,,,,,,,,,
CICA Compensation,CICA UK,10,13,10,7,6,,,,,,,,,,,,,,,
Child Abuse Compensation,CICA UK,3,2,3,2,2,,,,,,,,,,,,,,,
CICA Tariff,CICA UK,4,4,3,3,3,,,,,,,,,,,,,,,
cica calculator,CICA UK,8,8,7,7,7,,,,,,,,,,,,,,,
criminal injuries compensation calculator,CICA UK,13,14,10,10,9,,,,,,,,,,,,,,,
cica awards calculator,CICA UK,8,8,6,6,6,,,,,,,,,,,,,,,
