﻿keyword,campaign_name,05/28/2022,06/28/2022,07/28/2022,08/28/2022,09/28/2022,,,,,,,,,,,,,,,
white crochet shorts,Miss Hussy,9,100,100,100,100,100,,,,,,,,,,,,,,
white split skirt,Miss Hussy,7,8,12,11,14,14,,,,,,,,,,,,,,
slinky cycling shorts,Miss Hussy,7,7,13,20,16,19,,,,,,,,,,,,,,
yves saint love t shirt,Miss Hussy,1,2,3,3,3,2,,,,,,,,,,,,,,
white halter neck bodysuit,Miss Hussy,8,7,7,6,5,5,,,,,,,,,,,,,,
halter neck bodysuit,Miss Hussy,46,33,24,23,32,28,,,,,,,,,,,,,,
white frill skort,Miss Hussy,3,8,18,17,17,7,,,,,,,,,,,,,,
black satin bomber jacket,Miss Hussy,8,7,5,5,6,8,,,,,,,,,,,,,,
pink paperbag shorts,Miss Hussy,8,6,11,9,23,18,,,,,,,,,,,,,,
paper bag leather trousers,Miss Hussy,29,27,48,49,45,38,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
