﻿keyword,campaign_name,06/28/2022,07/28/2022,08/28/2022,09/28/2022,,,,,,,,,,,,,,,
bikes,Dolan Bikes,58,54,58,45,,,,,,,,,,,,,,,
bikes for sale,Dolan Bikes,32,44,45,100,,,,,,,,,,,,,,,
road bikes,Dolan Bikes,32,37,20,18,,,,,,,,,,,,,,,
road bikes for sale,Dolan Bikes,14,20,18,15,,,,,,,,,,,,,,,
racing bikes,Dolan Bikes,13,15,13,11,,,,,,,,,,,,,,,
carbon bikes,Dolan Bikes,5,3,4,3,,,,,,,,,,,,,,,
carbon road bikes,Dolan Bikes,6,3,5,3,,,,,,,,,,,,,,,
track bikes,Dolan Bikes,9,7,1,1,,,,,,,,,,,,,,,
velodrome bikes,Dolan Bikes,3,4,2,1,,,,,,,,,,,,,,,
track bikes for sale,Dolan Bikes,7,4,4,4,,,,,,,,,,,,,,,
carbon track bikes,Dolan Bikes,,,1,1,,,,,,,,,,,,,,,
bike framesets,Dolan Bikes,4,3,3,3,,,,,,,,,,,,,,,
road bike frames,Dolan Bikes,5,5,5,4,,,,,,,,,,,,,,,
road bike framesets,Dolan Bikes,5,2,4,4,,,,,,,,,,,,,,,
road bike framesets for sale,Dolan Bikes,5,2,2,3,,,,,,,,,,,,,,,
tandem bikes,Dolan Bikes,4,4,3,3,,,,,,,,,,,,,,,
tandem bikes for sale,Dolan Bikes,8,6,6,5,,,,,,,,,,,,,,,
road tandem bikes,Dolan Bikes,2,1,3,2,,,,,,,,,,,,,,,
gravel bikes,Dolan Bikes,25,18,39,15,,,,,,,,,,,,,,,
titanium gravel bike,Dolan Bikes,5,5,6,7,,,,,,,,,,,,,,,
single speed bikes,Dolan Bikes,26,16,18,13,,,,,,,,,,,,,,,
gravel bikes for sale,Dolan Bikes,20,30,31,17,,,,,,,,,,,,,,,
cyclocross frames,Dolan Bikes,68,7,16,4,,,,,,,,,,,,,,,
cyclocross framesets,Dolan Bikes,12,3,3,1,,,,,,,,,,,,,,,
